FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,25,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,11,11,0,0,11,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,23,0,0,0,11,12,0,0,11,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,0,11,12,0,0,11,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,0,11,12,0,0,11,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,0,13,14,0,0,13,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,0,13,19,0,0,13,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,0,13,19,0,0,13,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,0,13,19,0,0,13,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,0,13,19,0,0,13,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,0,14,22,0,0,14,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,0,14,25,0,0,14,39,0,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,0,18,30,0,0,18,48,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,0,19,39,0,0,19,58,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,0,19,41,0,0,19,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,0,20,47,0,0,20,67,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,0,20,51,0,0,20,71,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,0,20,54,0,0,20,74,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,0,20,54,0,0,20,74,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,0,20,54,0,0,20,74,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,0,20,56,0,0,20,76,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,0,20,57,0,0,20,77,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,2,0,62,20,0,20,82,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,2,0,67,20,0,20,87,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,2,2,69,20,0,22,91,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,2,2,77,20,0,22,99,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,2,2,77,20,0,22,99,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,2,2,81,20,0,22,103,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,2,3,87,20,0,23,110,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,2,3,93,20,0,23,116,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,2,0,99,23,0,23,122,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,1,2,0,110,23,0,23,134,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,1,2,0,114,23,0,23,138,0,0,0,0,0,0
