FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,13,3,0,0,13,16,1,1,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,15,3,0,0,15,18,1,1,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,19,5,0,0,19,24,1,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,19,5,0,0,19,24,1,1,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,23,5,0,0,23,28,1,1,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,24,5,0,0,24,29,1,1,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,26,5,0,0,26,31,1,1,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,0,34,6,0,0,34,40,1,1,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,34,6,0,0,34,40,1,1,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,34,6,0,0,34,40,1,1,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,34,6,0,0,34,40,1,1,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,0,34,9,0,0,34,43,1,1,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,40,10,0,0,40,50,1,1,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,41,13,0,0,41,54,1,1,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,0,41,13,0,0,41,54,1,1,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,41,13,0,0,41,54,1,1,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,0,41,13,0,0,41,54,1,1,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,0,41,13,0,0,41,54,1,1,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,44,14,0,0,44,58,1,2,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,44,14,0,0,44,58,1,2,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,45,14,0,0,45,59,1,2,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,0,45,14,0,0,45,59,1,2,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,46,16,0,0,46,62,1,2,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,46,16,0,0,46,62,1,2,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,46,16,0,0,46,62,1,2,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,46,18,0,0,46,64,1,2,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,0,46,18,0,0,46,64,1,2,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,0,46,18,0,0,46,64,1,2,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,0,46,20,0,0,46,66,1,2,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,48,21,0,0,48,69,1,2,0,0,1,0
25-Feb-2024 06:00:01,46,0,0,0,48,26,0,0,48,74,1,2,0,0,1,0
26-Feb-2024 06:00:01,46,0,0,0,48,26,0,0,48,74,1,2,0,0,1,0
27-Feb-2024 06:00:02,46,0,0,0,48,28,0,0,48,76,1,2,0,0,1,0
28-Feb-2024 06:00:02,46,0,0,0,22,30,26,0,48,78,1,2,0,0,1,0
29-Feb-2024 06:00:01,42,0,0,0,7,32,45,0,52,84,1,2,0,0,1,0
01-Mar-2024 06:00:02,42,0,0,0,4,34,48,0,52,86,1,2,0,0,1,0
02-Mar-2024 06:00:02,40,0,0,0,6,37,48,0,54,91,1,2,0,0,1,0
03-Mar-2024 06:00:02,40,0,0,0,6,51,48,0,54,105,2,2,0,1,1,0
04-Mar-2024 06:00:01,40,0,0,0,2,51,52,0,54,105,2,2,0,1,1,0
05-Mar-2024 06:00:01,39,0,0,0,3,51,52,0,55,106,2,2,0,1,1,0
06-Mar-2024 06:00:01,39,0,0,0,3,51,52,0,55,106,2,2,0,1,1,0
07-Mar-2024 06:00:01,33,0,0,0,9,51,52,0,61,112,2,2,0,1,1,0
08-Mar-2024 06:00:02,32,0,0,0,10,51,52,0,62,113,2,2,0,1,1,0
09-Mar-2024 06:00:01,31,0,0,0,11,51,52,0,63,114,2,2,0,2,1,0
10-Mar-2024 06:00:02,31,0,0,0,11,51,52,0,63,114,2,2,0,2,1,0
11-Mar-2024 06:00:01,31,0,0,0,11,51,52,0,63,114,2,2,0,2,1,0
