FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,63,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,63,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,63,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,63,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,63,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,63,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,2,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,9,0,32,0,0,0,32,0,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,9,0,36,0,0,0,36,0,0,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,9,0,46,0,0,0,46,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,9,0,55,0,0,0,55,0,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,9,0,55,0,0,0,55,0,0,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,9,0,70,0,0,0,70,0,0,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,9,1,77,0,0,1,78,0,0,0,0,0,0
05-Oct-2023 14:00:01,75,0,0,9,1,84,0,0,1,85,0,0,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,9,0,32,0,0,0,32,0,0,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,9,1,77,0,0,1,78,0,0,0,0,0,0
06-Oct-2023 14:00:02,66,0,0,11,10,92,0,0,10,102,0,0,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,13,11,100,0,0,11,111,0,0,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,13,11,100,0,0,11,111,0,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,13,11,100,0,0,11,111,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,13,11,100,0,0,11,111,0,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,13,20,114,0,0,20,134,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,13,22,120,0,0,22,142,1,0,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,13,25,134,0,0,25,159,1,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,15,25,143,0,0,25,168,1,0,0,0,0,0
15-Oct-2023 06:00:01,58,0,0,15,25,143,0,0,25,168,1,0,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,15,25,143,0,0,25,168,1,0,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,15,31,162,0,0,31,193,1,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,15,35,172,0,0,35,207,1,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,15,40,191,0,0,40,231,1,0,0,0,0,0
