FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,1,0,6,0,0,0,6,3,0,0,2,0,0
27-Jan-2024 06:00:01,52,0,0,1,0,6,0,0,0,6,3,0,0,2,0,0
29-Jan-2024 06:00:01,52,0,0,1,0,6,0,0,0,6,3,0,0,2,0,0
30-Jan-2024 06:00:01,47,0,0,1,5,6,0,0,5,11,3,0,0,2,0,0
31-Jan-2024 06:00:01,47,0,0,1,5,7,0,0,5,12,3,0,0,2,0,0
01-Feb-2024 06:00:02,40,0,0,1,12,7,0,0,12,19,3,0,0,2,0,0
02-Feb-2024 06:00:01,37,0,0,1,15,7,0,0,15,22,3,0,0,2,0,0
03-Feb-2024 06:00:02,34,0,0,1,17,8,0,0,17,25,3,0,0,2,0,0
04-Feb-2024 06:00:02,34,0,0,1,17,8,0,0,17,25,3,0,0,2,0,0
05-Feb-2024 06:00:01,34,0,0,1,17,8,0,0,17,25,3,0,0,2,0,0
06-Feb-2024 06:00:02,34,0,0,2,17,8,0,0,17,25,3,0,0,2,0,0
07-Feb-2024 06:00:02,33,0,0,2,19,8,0,0,19,27,3,0,0,2,0,0
08-Feb-2024 06:00:01,33,0,0,2,19,9,0,0,19,28,3,0,0,2,0,0
09-Feb-2024 06:00:02,30,0,0,2,22,10,0,0,22,32,3,0,0,2,0,0
10-Feb-2024 06:00:01,30,0,0,2,22,11,0,0,22,33,3,0,0,2,0,0
11-Feb-2024 06:00:01,30,0,0,2,22,11,0,0,22,33,3,0,0,2,0,0
12-Feb-2024 06:00:01,30,0,0,2,22,11,0,0,22,33,3,0,0,2,0,0
13-Feb-2024 06:00:01,30,0,0,2,22,12,0,0,22,34,3,0,0,2,0,0
14-Feb-2024 06:00:02,30,0,0,2,22,13,0,0,22,35,3,0,0,2,0,0
15-Feb-2024 06:00:02,26,0,0,2,25,14,0,0,25,39,3,0,0,2,0,0
16-Feb-2024 06:00:02,26,0,0,2,25,15,0,0,25,40,3,0,0,2,0,0
17-Feb-2024 06:00:02,26,0,0,2,25,17,0,0,25,42,3,0,0,2,0,0
18-Feb-2024 06:00:02,26,0,0,2,25,17,0,0,25,42,3,0,0,2,0,0
19-Feb-2024 06:00:01,26,0,0,2,25,17,0,0,25,42,3,0,0,2,0,0
20-Feb-2024 06:00:01,26,0,0,2,25,17,0,0,25,42,3,0,0,2,0,0
21-Feb-2024 06:00:01,26,0,0,2,25,17,0,0,25,42,3,0,0,2,0,0
22-Feb-2024 06:00:01,26,0,0,2,26,19,0,0,26,45,3,0,0,2,0,0
23-Feb-2024 06:00:02,26,0,0,2,26,22,0,0,26,48,3,0,0,2,0,0
24-Feb-2024 06:00:03,26,0,0,2,26,23,0,0,26,49,3,0,0,2,0,0
25-Feb-2024 06:00:01,26,0,0,2,26,23,0,0,26,49,3,0,0,2,0,0
26-Feb-2024 06:00:01,26,0,0,2,26,23,0,0,26,49,3,0,0,2,0,0
27-Feb-2024 06:00:02,26,0,0,2,26,26,0,0,26,52,3,0,0,2,0,0
28-Feb-2024 06:00:02,26,0,0,2,26,28,0,0,26,54,3,0,0,2,0,0
29-Feb-2024 06:00:01,26,0,0,2,1,29,25,0,26,55,3,0,0,2,0,0
01-Mar-2024 06:00:02,26,0,0,2,1,29,25,0,26,55,3,0,0,2,0,0
02-Mar-2024 06:00:02,25,0,0,2,2,31,25,0,27,58,3,0,0,2,0,0
03-Mar-2024 06:00:02,25,0,0,2,1,37,26,0,27,64,3,0,0,2,0,0
04-Mar-2024 06:00:01,25,0,0,2,1,37,26,0,27,64,3,0,0,2,0,0
05-Mar-2024 06:00:01,25,0,0,2,1,37,26,0,27,64,3,0,0,2,0,0
06-Mar-2024 06:00:01,23,0,0,2,3,37,26,0,29,66,3,0,0,2,0,0
07-Mar-2024 06:00:01,20,0,0,2,6,37,26,0,32,69,3,0,0,2,0,0
08-Mar-2024 06:00:02,18,0,0,2,8,37,26,0,34,71,3,0,0,2,0,0
09-Mar-2024 06:00:01,18,0,0,2,8,37,26,0,34,71,3,0,0,2,0,0
10-Mar-2024 06:00:02,18,0,0,2,8,37,26,0,34,71,3,0,0,2,0,0
11-Mar-2024 06:00:01,18,0,0,2,8,37,26,0,34,71,3,0,0,2,0,0
