FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,621,0,0,3,0,0,0,0,0,0,14,4,0,0,0,0
15-Sep-2023 06:00:01,621,0,0,3,0,0,0,0,0,0,14,4,0,0,0,0
16-Sep-2023 06:00:01,621,0,0,3,0,0,0,0,0,0,14,4,0,0,0,0
17-Sep-2023 06:00:02,621,0,0,3,0,0,0,0,0,0,14,4,0,0,0,0
18-Sep-2023 06:00:01,621,0,0,3,0,0,0,0,0,0,14,4,0,0,0,0
19-Sep-2023 06:00:01,621,0,0,3,0,0,0,0,0,0,14,4,0,0,0,0
20-Sep-2023 06:00:01,627,0,0,3,0,0,0,0,0,0,15,4,0,0,0,0
21-Sep-2023 06:00:02,629,0,0,4,0,0,0,0,0,0,15,4,0,0,0,0
22-Sep-2023 06:00:01,630,0,0,4,0,0,0,0,0,0,15,4,0,0,0,0
23-Sep-2023 06:00:01,633,0,0,4,0,42,0,0,0,42,15,5,0,0,0,0
24-Sep-2023 06:00:01,633,0,0,4,0,42,0,0,0,42,15,5,0,0,0,0
25-Sep-2023 06:00:02,633,0,0,4,0,42,0,0,0,42,15,5,0,0,0,0
26-Sep-2023 06:00:01,635,0,0,4,1,65,0,0,1,66,15,5,0,0,0,0
27-Sep-2023 06:00:01,627,0,0,6,4,89,0,0,4,93,15,5,0,0,0,0
28-Sep-2023 06:00:01,619,0,0,7,15,112,0,0,15,127,15,5,0,0,0,0
29-Sep-2023 06:00:02,586,0,0,8,43,127,0,0,43,170,16,5,0,1,0,0
30-Sep-2023 06:00:01,569,0,0,10,62,152,0,0,62,214,16,5,0,1,0,0
02-Oct-2023 06:00:01,569,0,0,10,62,152,0,0,62,214,16,5,0,1,0,0
03-Oct-2023 06:00:02,544,0,0,11,91,178,0,0,91,269,16,5,0,1,0,0
04-Oct-2023 06:00:01,539,0,0,11,95,211,0,0,95,306,16,5,0,1,0,0
05-Oct-2023 14:00:01,529,0,0,11,110,211,0,0,110,321,16,5,0,2,0,0
05-Oct-2023 22:00:01,627,0,0,6,4,89,0,0,4,93,15,5,0,0,0,0
06-Oct-2023 06:00:01,539,0,0,11,95,211,0,0,95,306,16,5,0,1,0,0
