FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,19,6,0,0,19,25,1,0,0,1,0,0
14-Feb-2024 06:00:02,40,0,0,0,19,6,0,0,19,25,1,0,0,1,0,0
15-Feb-2024 06:00:02,39,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
16-Feb-2024 06:00:02,39,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
17-Feb-2024 06:00:02,39,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
18-Feb-2024 06:00:02,39,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
19-Feb-2024 06:00:01,39,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
20-Feb-2024 06:00:01,39,0,0,0,20,6,0,0,20,26,1,0,0,1,0,0
21-Feb-2024 06:00:01,36,0,0,0,23,7,0,0,23,30,1,0,0,1,0,0
22-Feb-2024 06:00:01,36,0,0,0,23,7,0,0,23,30,1,0,0,1,0,0
23-Feb-2024 06:00:02,36,0,0,0,23,8,0,0,23,31,1,0,0,1,0,0
24-Feb-2024 06:00:03,33,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,0,26,9,0,0,26,35,1,0,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,0,26,9,0,0,26,35,1,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,0,31,11,0,0,31,42,1,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,0,31,11,0,0,31,42,1,0,0,1,0,0
29-Feb-2024 06:00:01,29,0,0,0,31,13,0,0,31,44,1,0,0,1,0,0
01-Mar-2024 06:00:02,29,0,0,0,31,13,0,0,31,44,1,0,0,1,0,0
02-Mar-2024 06:00:02,28,0,0,0,32,13,0,0,32,45,1,0,0,1,0,0
03-Mar-2024 06:00:02,28,0,0,0,32,17,0,0,32,49,1,0,0,1,0,0
04-Mar-2024 06:00:01,28,0,0,0,32,17,0,0,32,49,1,0,0,1,0,0
05-Mar-2024 06:00:01,24,0,0,0,36,17,0,0,36,53,1,0,0,1,0,0
06-Mar-2024 06:00:01,24,0,0,0,5,17,31,0,36,53,1,0,0,1,0,0
07-Mar-2024 06:00:01,21,0,0,0,8,17,31,0,39,56,1,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,0,8,17,31,0,39,56,1,0,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,0,9,17,31,0,40,57,1,0,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,0,9,17,31,0,40,57,1,0,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,0,9,17,31,0,40,57,1,0,0,1,0,0
