FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,4,3,0,0,0,3,3,0,3,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,4,3,0,0,0,3,3,0,3,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,4,3,1,0,0,3,4,0,3,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,4,19,1,0,0,19,20,0,3,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,4,20,1,0,0,20,21,0,3,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,4,20,1,0,0,20,21,0,3,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,4,27,1,0,0,27,28,0,3,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,4,27,1,0,0,27,28,0,3,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,4,28,2,0,0,28,30,0,3,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,4,29,2,0,0,29,31,0,3,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,4,29,4,0,0,29,33,0,3,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,4,29,4,0,0,29,33,0,3,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,4,29,4,0,0,29,33,0,3,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,4,33,4,0,0,33,37,0,3,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,4,33,4,0,0,33,37,0,3,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,4,35,4,0,0,35,39,0,3,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,4,35,4,0,0,35,39,0,3,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,4,36,4,0,0,36,40,0,3,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,4,36,4,0,0,36,40,0,3,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,4,36,4,0,0,36,40,0,3,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,4,37,4,0,0,37,41,0,3,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,4,1,4,36,0,37,41,0,3,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,4,1,4,36,0,37,41,0,3,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,4,3,4,36,0,39,43,0,3,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,4,3,6,36,0,39,45,0,3,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,4,3,6,36,0,39,45,0,3,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,4,3,6,36,0,39,45,0,3,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,4,3,6,36,0,39,45,0,3,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,4,5,6,36,0,41,47,0,3,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,4,5,6,36,0,41,47,0,3,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,4,7,8,36,0,43,51,0,3,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,4,7,8,36,0,43,51,0,3,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,4,7,9,36,0,43,52,0,3,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,4,7,9,36,0,43,52,0,3,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,4,7,9,36,0,43,52,0,3,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,4,1,9,42,0,43,52,0,3,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,4,3,9,42,0,45,54,0,3,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,4,3,13,42,0,45,58,0,3,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,4,3,14,42,0,45,59,0,3,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,4,4,14,44,0,48,62,0,3,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,4,4,14,44,0,48,62,0,3,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,4,4,14,44,0,48,62,0,3,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,4,8,14,44,0,52,66,0,3,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,4,9,14,44,0,53,67,0,3,0,0,0,0
08-Mar-2024 06:00:02,43,0,0,4,10,14,44,0,54,68,0,3,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,4,11,14,44,0,55,69,0,3,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,4,11,14,44,0,55,69,0,3,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,4,11,14,44,0,55,69,0,3,0,0,0,0
