FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,6,0,0,0,6,1,0,1,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,6,0,0,0,6,1,0,1,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,1,9,0,0,1,10,1,0,1,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,1,9,0,0,1,10,1,0,1,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,1,9,0,0,1,10,1,0,1,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,1,9,0,0,1,10,1,0,1,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,16,10,0,0,16,26,1,0,1,1,0,0
01-Feb-2024 06:00:02,42,0,0,0,16,10,0,0,16,26,1,0,1,1,0,0
02-Feb-2024 06:00:01,36,0,0,0,22,10,0,0,22,32,1,0,1,1,0,0
03-Feb-2024 06:00:02,34,0,0,0,24,12,0,0,24,36,1,0,1,1,0,1
04-Feb-2024 06:00:02,34,0,0,0,24,12,0,0,24,36,1,0,1,1,0,1
05-Feb-2024 06:00:01,34,0,0,0,24,12,0,0,24,36,1,0,1,1,0,1
06-Feb-2024 06:00:02,27,0,0,0,31,14,0,0,31,45,1,0,1,1,0,1
07-Feb-2024 06:00:02,27,0,0,0,31,16,0,0,31,47,1,0,1,1,0,1
08-Feb-2024 06:00:01,26,0,0,0,32,17,0,0,32,49,1,0,1,1,0,1
09-Feb-2024 06:00:02,26,0,0,0,32,17,0,0,32,49,1,0,1,1,0,1
10-Feb-2024 06:00:01,26,0,0,0,1,17,31,0,32,49,1,0,1,1,0,1
11-Feb-2024 06:00:01,26,0,0,0,1,17,31,0,32,49,1,0,1,1,0,1
12-Feb-2024 06:00:01,26,0,0,0,1,17,31,0,32,49,1,0,1,1,0,1
13-Feb-2024 06:00:01,26,0,0,0,1,17,31,0,32,49,1,0,1,1,0,1
14-Feb-2024 06:00:02,26,0,0,0,1,18,31,0,32,50,1,0,1,1,0,1
15-Feb-2024 06:00:02,26,0,0,0,1,18,31,0,32,50,1,0,1,1,0,1
16-Feb-2024 06:00:02,26,0,0,0,1,18,31,0,32,50,1,0,1,1,0,1
17-Feb-2024 06:00:02,26,0,0,0,1,19,31,0,32,51,1,0,1,1,0,1
18-Feb-2024 06:00:02,26,0,0,0,1,19,31,0,32,51,1,0,1,1,0,1
19-Feb-2024 06:00:01,26,0,0,0,1,19,31,0,32,51,1,0,1,1,0,1
20-Feb-2024 06:00:01,26,0,0,0,1,19,31,0,32,51,1,0,1,1,0,1
21-Feb-2024 06:00:01,24,0,0,0,3,21,31,0,34,55,1,0,1,1,0,1
22-Feb-2024 06:00:01,24,0,0,0,3,22,31,0,34,56,1,0,1,1,0,1
23-Feb-2024 06:00:02,24,0,0,0,3,23,31,0,34,57,1,0,1,1,0,1
24-Feb-2024 06:00:03,24,0,0,0,3,24,31,0,34,58,1,0,1,1,0,1
25-Feb-2024 06:00:01,22,0,0,0,5,25,31,0,36,61,1,0,1,1,0,1
26-Feb-2024 06:00:01,22,0,0,0,5,25,31,0,36,61,1,0,1,1,0,1
27-Feb-2024 06:00:02,22,0,0,0,5,26,31,0,36,62,1,0,1,1,0,1
28-Feb-2024 06:00:02,22,0,0,0,1,29,35,0,36,65,1,0,1,1,0,1
29-Feb-2024 06:00:01,22,0,0,0,1,37,35,0,36,73,1,0,1,1,0,1
01-Mar-2024 06:00:02,22,0,0,0,1,40,35,0,36,76,1,0,1,1,0,1
02-Mar-2024 06:00:02,20,0,0,0,3,45,35,0,38,83,1,0,1,1,0,1
03-Mar-2024 06:00:02,20,0,0,0,3,51,35,0,38,89,1,0,1,1,0,1
04-Mar-2024 06:00:01,20,0,0,0,3,51,35,0,38,89,1,0,1,1,0,1
05-Mar-2024 06:00:01,20,0,0,0,3,51,35,0,38,89,1,0,1,1,0,1
06-Mar-2024 06:00:01,20,0,0,0,3,51,35,0,38,89,1,0,1,1,0,1
07-Mar-2024 06:00:01,18,0,0,0,3,51,37,0,40,91,1,0,1,1,0,1
08-Mar-2024 06:00:02,17,0,0,0,4,51,37,0,41,92,1,0,1,1,0,1
09-Mar-2024 06:00:01,17,0,0,0,4,51,37,0,41,92,1,0,1,1,0,1
10-Mar-2024 06:00:02,17,0,0,0,4,51,37,0,41,92,1,0,1,1,0,1
11-Mar-2024 06:00:01,17,0,0,0,4,51,37,0,41,92,1,0,1,1,0,1
