FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,73,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,73,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,73,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,73,2,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,33,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,82,0,0,33,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,82,0,0,33,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,82,0,0,33,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,37,0,3,0,0,0,3,0,2,0,0,0,0
27-Sep-2023 06:00:01,84,0,0,37,0,7,0,0,0,7,0,2,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,37,0,8,0,0,0,8,0,2,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,37,3,9,0,0,3,12,0,2,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,38,6,13,0,0,6,19,0,2,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,38,6,13,0,0,6,19,0,2,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,38,8,13,0,0,8,21,0,2,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,38,10,14,0,0,10,24,0,2,0,0,0,0
05-Oct-2023 14:00:01,73,0,0,38,14,14,0,0,14,28,0,2,0,0,0,0
05-Oct-2023 22:00:01,84,0,0,37,0,7,0,0,0,7,0,2,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,38,10,14,0,0,10,24,0,2,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,38,16,15,0,0,16,31,1,2,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,38,21,20,0,0,21,41,1,2,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,38,21,20,0,0,21,41,1,2,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,38,21,20,0,0,21,41,1,2,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,38,21,20,0,0,21,41,1,2,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,38,27,24,0,0,27,51,1,2,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,38,27,25,0,0,27,52,1,2,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,38,38,27,0,0,38,65,1,2,0,0,0,0
