FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,173,0,20,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,174,0,20,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,174,0,20,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,174,0,20,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,174,0,20,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,181,0,20,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,181,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,183,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,184,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,20,0,9,0,0,0,9,1,1,0,0,0,0
24-Sep-2023 06:00:01,185,0,0,20,0,9,0,0,0,9,1,1,0,0,0,0
25-Sep-2023 06:00:02,185,0,0,20,0,9,0,0,0,9,1,1,0,0,0,0
26-Sep-2023 06:00:01,192,0,0,21,0,17,0,0,0,17,1,1,0,0,0,0
27-Sep-2023 06:00:01,185,0,0,21,0,26,0,0,0,26,1,1,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,21,0,40,0,0,0,40,1,1,0,0,0,0
29-Sep-2023 06:00:02,200,0,0,21,0,43,0,0,0,43,1,1,0,0,0,0
30-Sep-2023 06:00:01,205,0,0,21,0,45,0,0,0,45,1,1,0,0,0,0
02-Oct-2023 06:00:01,205,0,0,21,0,45,0,0,0,45,1,1,0,0,0,0
03-Oct-2023 06:00:02,207,0,0,22,1,60,0,0,1,61,1,1,0,0,0,0
04-Oct-2023 06:00:01,206,0,0,22,5,62,0,0,5,67,1,1,0,0,0,0
05-Oct-2023 14:00:01,211,0,0,22,6,65,0,0,6,71,1,1,0,0,0,0
05-Oct-2023 22:00:01,185,0,0,21,0,26,0,0,0,26,1,1,0,0,0,0
06-Oct-2023 06:00:01,206,0,0,22,5,62,0,0,5,67,1,1,0,0,0,0
06-Oct-2023 14:00:02,212,0,0,22,6,71,0,0,6,77,1,1,0,0,0,0
07-Oct-2023 06:00:01,216,0,0,22,7,76,0,0,7,83,1,1,0,0,0,0
08-Oct-2023 06:00:01,216,0,0,22,7,76,0,0,7,83,1,1,0,0,0,0
09-Oct-2023 06:00:02,216,0,0,22,7,76,0,0,7,83,1,1,0,0,0,0
10-Oct-2023 06:00:02,222,0,0,23,7,83,0,0,7,90,1,1,0,0,0,0
11-Oct-2023 06:00:01,223,0,0,23,8,89,0,0,8,97,1,1,0,0,0,0
12-Oct-2023 06:00:01,221,0,0,23,10,97,0,0,10,107,1,0,0,0,0,0
13-Oct-2023 06:00:02,220,0,0,24,7,105,5,0,12,117,1,0,0,0,0,0
