FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,18,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,18,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,18,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,18,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,18,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,18,24,0,2,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,18,24,0,2,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,16,24,0,2,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,16,24,0,2,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,2,6,1,0,0,6,7,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,2,7,3,0,0,7,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,2,7,3,0,0,7,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,2,10,3,0,0,10,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,2,11,9,0,0,11,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,2,12,10,0,0,12,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,2,12,10,0,0,12,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,2,12,10,0,0,12,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,2,12,10,0,0,12,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,2,12,10,0,0,12,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,2,13,13,0,0,13,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,2,13,14,0,0,13,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,2,14,14,0,0,14,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,2,15,17,0,0,15,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,2,9,19,6,0,15,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,2,2,23,16,0,18,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,2,5,24,16,0,21,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,2,5,28,16,0,21,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,2,5,34,16,0,21,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,2,5,34,16,0,21,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,2,6,34,16,0,22,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,2,6,34,16,0,22,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,2,6,34,16,0,22,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,2,3,34,19,0,22,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,2,4,34,19,0,23,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,2,4,34,19,0,23,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,2,4,34,19,0,23,57,0,0,0,0,0,0
