FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,5,0,4,0,0,0,4,0,1,1,0,0,0
21-Jan-2024 14:00:02,162,0,0,5,0,4,0,0,0,4,0,1,1,0,0,0
22-Jan-2024 21:48:11,162,0,0,5,0,4,0,0,0,4,0,1,1,0,0,0
23-Jan-2024 06:00:02,162,0,0,5,0,8,0,0,0,8,0,1,1,0,0,0
24-Jan-2024 06:00:01,162,0,0,5,0,9,0,0,0,9,0,1,1,0,0,0
25-Jan-2024 06:00:01,164,0,0,6,0,12,0,0,0,12,0,1,1,0,0,0
26-Jan-2024 06:00:02,164,0,0,6,0,12,0,0,0,12,0,1,1,0,0,0
27-Jan-2024 06:00:01,162,0,0,6,0,12,0,0,0,12,0,1,1,0,0,0
29-Jan-2024 06:00:01,162,0,0,6,0,12,0,0,0,12,0,1,1,0,0,0
30-Jan-2024 06:00:01,160,0,0,6,2,12,0,0,2,14,0,1,1,0,0,0
31-Jan-2024 06:00:01,155,0,0,6,7,14,0,0,7,21,0,1,1,0,0,0
01-Feb-2024 06:00:02,147,0,0,6,14,16,0,0,14,30,0,1,0,0,0,0
02-Feb-2024 06:00:01,147,0,0,6,14,17,0,0,14,31,0,1,0,0,0,0
03-Feb-2024 06:00:02,142,0,0,7,18,18,0,0,18,36,0,1,0,0,0,0
04-Feb-2024 06:00:02,142,0,0,7,18,18,0,0,18,36,0,1,0,0,0,0
05-Feb-2024 06:00:01,142,0,0,7,18,18,0,0,18,36,0,1,0,0,0,0
06-Feb-2024 06:00:02,142,0,0,7,18,22,0,0,18,40,0,1,0,0,0,0
07-Feb-2024 06:00:02,124,0,0,7,33,24,0,0,33,57,0,1,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,7,44,24,0,0,44,68,0,1,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,9,46,24,0,0,46,70,0,3,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,10,46,26,0,0,46,72,0,3,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,10,46,26,0,0,46,72,0,3,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,10,46,26,0,0,46,72,0,3,0,0,0,0
13-Feb-2024 06:00:01,102,0,0,10,57,29,0,0,57,86,0,3,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,10,65,30,0,0,65,95,0,3,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,10,71,30,0,0,71,101,0,3,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,10,71,32,0,0,71,103,0,3,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,11,74,35,0,0,74,109,0,3,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,11,74,35,0,0,74,109,0,3,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,11,74,35,0,0,74,109,0,3,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,11,74,35,0,0,74,109,0,3,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,11,75,35,0,0,75,110,0,3,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,11,77,36,0,0,77,113,0,3,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,11,77,40,0,0,77,117,0,3,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,11,79,41,0,0,79,120,0,3,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,11,79,41,0,0,79,120,0,3,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,11,79,41,0,0,79,120,0,3,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,11,81,42,0,0,81,123,0,3,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,11,81,43,0,0,81,124,0,3,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,11,84,43,0,0,84,127,0,3,0,0,0,0
01-Mar-2024 06:00:02,73,0,0,11,86,45,0,0,86,131,0,3,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,11,9,50,78,0,87,137,0,3,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,11,0,52,87,0,87,139,0,3,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,11,0,52,87,0,87,139,0,3,0,0,0,0
05-Mar-2024 06:00:01,72,0,0,11,0,52,87,0,87,139,0,3,0,0,0,0
06-Mar-2024 06:00:01,67,0,2,13,3,52,87,0,90,144,0,3,0,0,0,0
07-Mar-2024 06:00:01,63,0,6,13,7,52,87,0,94,152,0,3,0,0,0,0
08-Mar-2024 06:00:02,62,0,6,13,8,52,87,0,95,153,0,3,0,0,0,0
09-Mar-2024 06:00:01,62,0,6,13,8,52,87,0,95,153,1,3,0,1,0,0
10-Mar-2024 06:00:02,62,0,6,13,8,52,87,0,95,153,1,3,0,1,0,0
11-Mar-2024 06:00:01,62,0,6,13,8,52,87,0,95,153,1,3,0,1,0,0
