FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,60,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,9,0,0,0,0,0,0,1,2,0,0,0,0
27-Sep-2023 06:00:01,54,0,0,10,3,0,0,0,3,3,1,2,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,10,4,2,0,0,4,6,1,2,0,0,0,0
29-Sep-2023 06:00:02,54,0,0,10,5,2,0,0,5,7,1,2,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,10,6,5,0,0,6,11,1,2,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,10,6,5,0,0,6,11,1,2,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,10,6,6,0,0,6,12,1,2,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,10,7,6,0,0,7,13,1,2,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,10,11,6,0,0,11,17,1,2,0,0,0,0
05-Oct-2023 22:00:01,54,0,0,10,3,0,0,0,3,3,1,2,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,10,7,6,0,0,7,13,1,2,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,10,13,8,0,0,13,21,1,2,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,10,13,8,0,0,13,21,1,2,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,10,13,8,0,0,13,21,1,2,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,10,13,8,0,0,13,21,1,2,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,10,14,8,0,0,14,22,1,2,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,10,16,11,0,0,16,27,1,2,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,10,16,11,0,0,16,27,1,2,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,10,16,11,0,0,16,27,1,2,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,10,0,12,16,0,16,28,1,2,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,10,0,12,16,0,16,28,1,2,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,10,0,12,16,0,16,28,1,2,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,10,10,13,16,0,26,39,1,2,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,10,11,20,16,0,27,47,1,2,0,0,1,0
19-Oct-2023 06:00:01,37,0,0,10,11,20,16,0,27,47,1,2,0,0,1,0
20-Oct-2023 06:00:01,37,0,0,10,11,20,16,0,27,47,1,2,0,0,1,0
21-Oct-2023 06:00:02,36,0,0,10,1,20,27,0,28,48,1,2,0,0,1,0
22-Oct-2023 06:00:02,36,0,0,10,1,20,27,0,28,48,1,2,0,0,1,0
23-Oct-2023 06:00:01,36,0,0,10,1,20,27,0,28,48,1,2,0,0,1,0
24-Oct-2023 06:00:01,35,0,0,10,2,24,27,0,29,53,1,2,0,0,1,0
25-Oct-2023 06:00:01,36,0,0,10,3,26,27,0,30,56,1,2,0,0,1,0
26-Oct-2023 06:00:02,36,0,0,10,3,29,27,0,30,59,1,2,0,0,1,0
27-Oct-2023 06:00:01,36,0,0,10,3,29,27,0,30,59,1,2,0,0,1,0
28-Oct-2023 06:00:01,38,0,0,10,4,29,27,0,31,60,1,2,0,0,1,0
29-Oct-2023 06:00:01,38,0,0,10,4,30,27,0,31,61,1,2,0,0,1,0
30-Oct-2023 06:00:02,38,0,0,10,4,30,27,0,31,61,1,2,0,0,1,0
31-Oct-2023 06:00:01,33,0,0,10,9,32,27,0,36,68,1,2,0,0,1,0
01-Nov-2023 06:00:01,33,0,0,10,0,34,36,0,36,70,1,2,0,0,1,0
