FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,94,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,0,0,5,0,0,0,5,0,4,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,1,0,9,0,0,0,9,0,4,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,1,0,12,0,0,0,12,0,4,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,1,0,14,0,0,0,14,0,4,0,0,0,0
30-Sep-2023 06:00:01,102,0,0,1,0,14,0,0,0,14,0,4,0,0,0,0
02-Oct-2023 06:00:01,102,0,0,1,0,14,0,0,0,14,0,4,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,1,0,15,0,0,0,15,0,4,0,0,0,0
04-Oct-2023 06:00:01,100,0,0,1,0,20,4,0,4,24,0,4,0,0,0,0
05-Oct-2023 14:00:01,99,0,0,1,0,20,7,0,7,27,0,4,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,1,0,9,0,0,0,9,0,4,0,0,0,0
06-Oct-2023 06:00:01,100,0,0,1,0,20,4,0,4,24,0,4,0,0,0,0
06-Oct-2023 14:00:02,96,0,0,1,0,24,10,0,10,34,0,4,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,1,0,29,13,0,13,42,0,4,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,1,0,29,13,0,13,42,0,4,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,1,0,29,13,0,13,42,0,4,0,0,0,0
10-Oct-2023 06:00:02,94,0,0,1,0,29,13,0,13,42,0,4,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,1,0,32,14,0,14,46,0,4,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,1,0,32,15,0,15,47,0,4,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,3,0,33,15,0,15,48,0,4,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,3,0,36,15,0,15,51,0,4,0,0,0,0
15-Oct-2023 06:00:01,99,0,0,5,0,36,15,0,15,51,0,4,0,0,0,0
16-Oct-2023 06:00:01,99,0,0,5,0,36,15,0,15,51,0,4,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,5,0,36,16,0,16,52,0,4,0,0,0,0
18-Oct-2023 06:00:02,98,0,0,5,0,37,17,0,17,54,0,4,0,0,0,0
19-Oct-2023 06:00:01,99,0,0,8,0,40,23,0,23,63,0,4,0,0,0,0
20-Oct-2023 06:00:01,97,0,0,8,0,40,24,0,24,64,0,4,0,0,0,0
21-Oct-2023 06:00:02,96,0,0,8,0,42,24,0,24,66,0,4,0,0,0,0
22-Oct-2023 06:00:02,96,0,0,8,0,42,24,0,24,66,0,4,0,0,0,0
23-Oct-2023 06:00:01,96,0,0,8,0,42,24,0,24,66,0,4,0,0,0,0
24-Oct-2023 06:00:01,70,0,0,8,0,47,51,0,51,98,0,4,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,8,0,52,54,0,54,106,0,4,0,0,0,0
26-Oct-2023 06:00:02,75,0,0,8,0,57,52,0,52,109,0,4,0,0,0,0
27-Oct-2023 06:00:01,72,0,0,8,0,58,54,0,54,112,0,4,0,0,0,0
28-Oct-2023 06:00:01,71,0,0,10,0,64,55,0,55,119,0,4,0,0,0,0
29-Oct-2023 06:00:01,70,0,0,10,0,65,56,0,56,121,0,4,0,0,1,0
30-Oct-2023 06:00:02,70,0,0,10,0,65,56,0,56,121,0,4,0,0,1,0
31-Oct-2023 06:00:01,70,0,0,10,0,74,56,0,56,130,0,4,0,0,1,0
01-Nov-2023 06:00:01,70,0,0,10,0,85,57,0,57,142,0,4,0,0,1,0
02-Nov-2023 06:00:01,68,0,0,10,0,93,59,0,59,152,0,4,0,0,1,0
03-Nov-2023 06:00:01,63,0,0,10,0,105,64,0,64,169,0,4,0,0,1,0
04-Nov-2023 06:00:01,53,0,0,14,0,134,73,0,73,207,0,4,0,0,1,0
05-Nov-2023 06:00:01,53,0,0,14,0,163,73,0,73,236,0,4,0,0,1,0
