FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,0,1,15,0,0,1,16,2,0,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,1,1,20,0,0,1,21,2,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,1,9,24,0,0,9,33,2,0,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,2,12,25,0,0,12,37,2,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,2,24,29,0,0,24,53,3,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,2,24,29,0,0,24,53,3,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,2,29,32,0,0,29,61,3,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,2,29,33,0,0,29,62,3,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,2,30,33,0,0,30,63,3,0,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,1,1,20,0,0,1,21,2,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,2,29,33,0,0,29,62,3,0,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,2,31,35,0,0,31,66,3,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,2,32,45,0,0,32,77,3,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,2,32,45,0,0,32,77,3,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,2,32,45,0,0,32,77,3,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,2,32,45,0,0,32,77,3,0,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,2,37,47,0,0,37,84,3,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,2,37,51,0,0,37,88,3,0,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,3,39,57,0,0,39,96,3,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,3,42,65,0,0,42,107,3,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,3,42,65,0,0,42,107,3,0,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,3,42,65,0,0,42,107,3,0,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,4,43,74,0,0,43,117,3,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,5,43,78,0,0,43,121,3,0,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,5,49,83,0,0,49,132,3,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,5,52,86,0,0,52,138,3,0,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,5,53,88,0,0,53,141,4,0,0,1,0,0
