FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,2,0,0,0,2,2,1,0,1,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,3,0,0,0,3,3,1,0,1,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,10,1,0,0,10,11,1,0,1,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,13,1,0,0,13,14,1,0,1,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,18,1,0,0,18,19,1,0,1,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,18,1,0,0,18,19,1,0,1,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,18,1,0,0,18,19,1,0,1,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,21,1,0,0,21,22,1,0,1,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,21,1,0,0,21,22,1,0,1,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,24,2,0,0,24,26,1,0,1,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,26,2,0,0,26,28,1,0,1,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,26,2,0,0,26,28,1,0,1,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,26,2,0,0,26,28,1,0,1,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,26,2,0,0,26,28,1,0,1,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,26,2,0,0,26,28,1,0,1,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,26,2,0,0,26,28,1,0,1,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,28,2,0,0,28,30,1,0,1,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,32,2,0,0,32,34,1,0,1,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,32,2,0,0,32,34,1,0,1,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,32,2,0,0,32,34,1,0,1,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,32,2,0,0,32,34,1,0,1,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,33,2,0,0,33,35,1,0,1,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,33,2,0,0,33,35,1,0,1,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,35,2,0,0,35,37,1,0,1,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,36,2,0,0,36,38,1,0,1,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,36,2,0,0,36,38,1,0,1,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,36,2,0,0,36,38,1,0,1,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,36,2,0,0,36,38,1,0,1,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,36,2,0,0,36,38,1,0,1,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,36,2,0,0,36,38,1,0,1,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,36,3,0,0,36,39,1,0,1,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,37,3,0,0,37,40,1,0,1,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,37,3,0,0,37,40,1,0,1,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,37,3,0,0,37,40,1,0,1,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,38,3,0,0,38,41,1,0,1,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,2,3,36,0,38,41,1,0,1,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,0,4,38,0,38,42,1,0,1,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,3,5,38,0,41,46,1,0,1,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,3,6,38,0,41,47,1,0,1,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,7,41,0,41,48,1,0,1,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,1,7,41,0,42,49,1,0,1,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,3,7,41,0,44,51,1,0,1,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,3,7,41,0,44,51,1,0,1,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,3,7,41,0,44,51,1,0,1,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,5,7,41,0,46,53,1,0,1,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,5,7,41,0,46,53,1,0,1,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,5,7,41,0,46,53,1,0,1,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,5,7,41,0,46,53,1,0,1,0,0,0
