FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,83,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,83,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,7,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,7,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,7,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,7,7,7,0,0,7,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,7,7,7,0,0,7,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,7,7,7,0,0,7,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,7,9,12,0,0,9,21,0,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,9,11,22,0,0,11,33,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,9,13,29,0,0,13,42,0,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,9,16,31,0,0,16,47,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,9,16,37,0,0,16,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,9,16,37,0,0,16,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,64,0,0,9,18,49,0,0,18,67,0,0,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,9,18,57,0,0,18,75,0,0,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,5,18,57,0,0,18,75,0,0,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,9,11,22,0,0,11,33,0,0,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,9,18,57,0,0,18,75,0,0,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,5,20,68,0,0,20,88,0,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,5,21,78,0,0,21,99,0,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,5,21,78,0,0,21,99,0,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,5,21,78,0,0,21,99,0,0,0,0,0,0
10-Oct-2023 06:00:02,63,0,0,5,21,80,0,0,21,101,0,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,5,22,89,0,0,22,111,0,0,0,0,0,0
12-Oct-2023 06:00:01,62,0,0,5,22,94,0,0,22,116,0,0,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,5,25,101,0,0,25,126,0,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,5,26,111,0,0,26,137,0,0,0,0,0,0
15-Oct-2023 06:00:01,58,0,0,5,26,111,0,0,26,137,0,0,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,5,26,111,0,0,26,137,0,0,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,5,32,120,0,0,32,152,0,0,0,0,0,0
18-Oct-2023 06:00:02,52,0,0,5,32,131,0,0,32,163,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,5,36,137,0,0,36,173,0,0,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,5,36,148,0,0,36,184,0,0,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,5,36,150,0,0,36,186,0,0,0,0,0,0
22-Oct-2023 06:00:02,49,0,0,5,36,150,0,0,36,186,0,0,0,0,0,0
23-Oct-2023 06:00:01,49,0,0,5,36,150,0,0,36,186,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,5,39,160,0,0,39,199,0,0,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,5,39,170,0,0,39,209,0,0,0,0,0,0
26-Oct-2023 06:00:02,47,0,0,5,39,187,0,0,39,226,0,0,0,0,0,0
27-Oct-2023 06:00:01,44,0,0,5,42,193,0,0,42,235,0,0,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,5,45,214,0,0,45,259,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,5,45,221,0,0,45,266,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,5,45,221,0,0,45,266,0,0,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,5,45,242,0,0,45,287,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,5,50,251,0,0,50,301,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,5,6,267,45,0,51,318,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,5,8,293,45,0,53,346,0,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,5,11,343,45,0,56,399,0,0,0,0,0,0
05-Nov-2023 06:00:01,31,0,0,5,11,366,45,0,56,422,0,0,0,0,0,0
06-Nov-2023 06:00:01,31,0,0,5,11,366,45,0,56,422,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,5,15,366,45,0,60,426,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,5,16,366,45,0,61,427,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,5,20,366,45,0,65,431,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,5,20,366,45,0,65,431,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,5,20,366,45,0,65,431,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,5,20,366,45,0,65,431,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,5,20,366,45,0,65,431,0,0,0,0,0,0
