FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,284,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,284,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,284,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,284,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,284,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,284,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,284,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,285,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,285,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,286,0,0,3,0,17,0,0,0,17,1,1,0,0,0,0
24-Sep-2023 06:00:01,286,0,0,3,0,17,0,0,0,17,1,1,0,0,0,0
25-Sep-2023 06:00:02,288,0,0,3,0,17,0,0,0,17,1,1,0,0,0,0
26-Sep-2023 06:00:01,287,0,0,3,0,24,0,0,0,24,1,1,0,0,0,0
27-Sep-2023 06:00:01,277,0,0,13,1,33,0,0,1,34,1,1,0,0,0,0
28-Sep-2023 06:00:01,275,0,0,13,3,43,0,0,3,46,1,1,0,0,0,0
29-Sep-2023 06:00:02,282,0,0,13,3,46,0,0,3,49,1,1,0,0,0,0
30-Sep-2023 06:00:01,267,0,0,13,18,53,0,0,18,71,1,1,0,0,0,0
02-Oct-2023 06:00:01,267,0,0,13,18,53,0,0,18,71,1,1,0,0,0,0
03-Oct-2023 06:00:02,248,0,0,13,36,59,0,0,36,95,1,1,0,0,0,0
04-Oct-2023 06:00:01,247,0,0,13,41,64,0,0,41,105,1,1,0,0,0,0
05-Oct-2023 14:00:01,247,0,0,13,43,64,0,0,43,107,1,1,0,0,0,0
05-Oct-2023 22:00:01,277,0,0,13,1,33,0,0,1,34,1,1,0,0,0,0
06-Oct-2023 06:00:01,247,0,0,13,41,64,0,0,41,105,1,1,0,0,0,0
06-Oct-2023 14:00:02,247,0,0,13,43,77,0,0,43,120,1,1,0,0,0,0
07-Oct-2023 06:00:01,229,0,0,13,61,85,0,0,61,146,1,1,0,0,0,0
08-Oct-2023 06:00:01,229,0,0,13,61,85,0,0,61,146,1,1,0,0,0,0
09-Oct-2023 06:00:02,229,0,0,13,61,85,0,0,61,146,1,1,0,0,0,0
10-Oct-2023 06:00:02,230,0,0,13,60,95,0,0,60,155,1,1,0,0,0,0
11-Oct-2023 06:00:01,220,0,0,13,48,104,21,0,69,173,1,1,0,0,0,0
12-Oct-2023 06:00:01,220,0,0,13,45,109,21,0,66,175,1,1,0,0,0,0
13-Oct-2023 06:00:02,213,0,0,15,55,113,21,0,76,189,1,1,0,0,0,0
14-Oct-2023 06:00:02,205,0,0,15,48,114,36,0,84,198,1,1,0,0,0,0
15-Oct-2023 06:00:01,205,0,0,15,48,114,36,0,84,198,1,1,0,0,0,0
16-Oct-2023 06:00:01,205,0,0,15,48,114,36,0,84,198,1,1,0,0,0,0
17-Oct-2023 06:00:01,196,0,0,15,55,132,41,0,96,228,1,1,0,0,0,0
18-Oct-2023 06:00:02,196,0,0,15,40,136,56,0,96,232,1,1,0,0,0,0
19-Oct-2023 06:00:01,183,0,0,15,50,140,56,0,106,246,1,1,0,0,0,0
20-Oct-2023 06:00:01,179,0,0,15,54,146,56,0,110,256,1,1,0,0,0,0
21-Oct-2023 06:00:02,173,0,0,15,22,151,94,0,116,267,1,1,0,0,0,0
22-Oct-2023 06:00:02,173,0,0,15,22,151,94,0,116,267,1,1,0,0,0,0
23-Oct-2023 06:00:01,173,0,0,15,22,151,94,0,116,267,1,1,0,0,0,0
24-Oct-2023 06:00:01,174,0,0,15,17,174,100,0,117,291,1,1,0,0,0,0
