FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,820,0,20,0,0,0,0,0,0,9,9,0,0,0,0
15-Sep-2023 06:00:01,819,0,0,20,0,0,0,0,0,0,9,9,0,0,0,0
16-Sep-2023 06:00:01,821,0,0,20,0,0,0,0,0,0,9,9,0,0,0,0
17-Sep-2023 06:00:02,821,0,0,20,0,0,0,0,0,0,9,9,0,0,0,0
18-Sep-2023 06:00:01,821,0,0,20,0,0,0,0,0,0,9,9,0,0,0,0
19-Sep-2023 06:00:01,812,0,0,21,11,0,0,0,11,11,9,9,0,0,0,0
20-Sep-2023 06:00:01,786,0,0,21,33,0,0,0,33,33,9,9,0,0,0,0
21-Sep-2023 06:00:02,755,0,0,21,66,0,0,0,66,66,9,9,0,0,0,0
22-Sep-2023 06:00:01,727,0,0,21,91,0,0,0,91,91,9,9,0,0,0,0
23-Sep-2023 06:00:01,691,0,0,22,126,79,0,0,126,205,9,9,0,1,0,0
24-Sep-2023 06:00:01,691,0,0,22,126,79,0,0,126,205,9,9,0,1,0,0
25-Sep-2023 06:00:02,691,0,0,22,126,79,0,0,126,205,9,9,0,1,0,0
26-Sep-2023 06:00:01,664,0,0,25,154,128,0,0,154,282,9,9,0,1,0,0
27-Sep-2023 06:00:01,636,0,0,36,169,207,0,0,169,376,10,9,0,2,0,0
28-Sep-2023 06:00:01,622,0,0,37,194,269,0,0,194,463,10,10,0,2,0,0
29-Sep-2023 06:00:02,589,0,0,37,229,334,0,0,229,563,10,10,0,2,0,0
30-Sep-2023 06:00:01,574,0,0,37,248,400,0,0,248,648,10,10,0,2,0,0
02-Oct-2023 06:00:01,574,0,0,37,248,400,0,0,248,648,10,10,0,2,0,0
03-Oct-2023 06:00:02,546,0,0,37,276,452,0,0,276,728,10,11,0,2,1,0
04-Oct-2023 06:00:01,541,0,0,37,285,514,0,0,285,799,10,11,0,2,1,0
05-Oct-2023 14:00:01,519,0,0,37,313,514,0,0,313,827,10,11,0,2,1,0
05-Oct-2023 22:00:01,636,0,0,36,169,207,0,0,169,376,10,9,0,2,0,0
06-Oct-2023 06:00:01,541,0,0,37,285,514,0,0,285,799,10,11,0,2,1,0
06-Oct-2023 14:00:02,507,0,0,37,325,622,0,0,325,947,11,11,0,4,1,0
07-Oct-2023 06:00:01,496,0,0,37,337,674,0,0,337,1011,11,11,0,4,1,0
08-Oct-2023 06:00:01,496,0,0,37,337,674,0,0,337,1011,11,11,0,4,1,0
09-Oct-2023 06:00:02,496,0,0,37,337,674,0,0,337,1011,11,11,0,4,1,0
10-Oct-2023 06:00:02,496,0,0,37,337,674,0,0,337,1011,11,11,0,4,1,0
11-Oct-2023 06:00:01,483,0,0,39,355,745,0,0,355,1100,11,11,0,4,1,0
12-Oct-2023 06:00:01,479,0,0,39,359,794,0,0,359,1153,11,11,0,4,1,0
13-Oct-2023 06:00:02,452,0,0,40,387,867,0,0,387,1254,11,11,0,5,1,0
14-Oct-2023 06:00:02,454,0,0,40,387,947,0,0,387,1334,12,11,0,6,1,0
15-Oct-2023 06:00:01,454,0,0,40,387,947,0,0,387,1334,12,11,0,6,1,0
16-Oct-2023 06:00:01,454,0,0,40,387,947,0,0,387,1334,12,11,0,6,1,0
17-Oct-2023 06:00:01,425,0,0,41,424,1046,0,0,424,1470,13,11,0,7,1,0
18-Oct-2023 06:00:02,425,0,0,42,425,1146,0,0,425,1571,13,11,0,7,1,0
19-Oct-2023 06:00:01,420,0,0,42,431,1223,0,0,431,1654,13,11,0,7,1,0
20-Oct-2023 06:00:01,403,0,0,42,452,1298,0,0,452,1750,14,11,0,8,1,0
21-Oct-2023 06:00:02,395,0,1,43,460,1368,0,0,460,1829,14,11,0,8,1,0
22-Oct-2023 06:00:02,395,0,1,43,460,1368,0,0,460,1829,14,11,0,8,1,0
23-Oct-2023 06:00:01,395,0,1,43,460,1368,0,0,460,1829,14,11,0,8,1,0
24-Oct-2023 06:00:01,395,0,3,44,481,1460,0,0,481,1944,14,11,0,8,2,0
25-Oct-2023 06:00:01,389,0,3,45,487,1542,0,0,487,2032,14,11,0,8,2,0
26-Oct-2023 06:00:02,383,0,5,46,492,1618,0,0,492,2115,14,11,0,8,2,0
27-Oct-2023 06:00:01,384,0,6,48,492,1719,0,0,492,2217,14,11,0,8,2,0
28-Oct-2023 06:00:01,386,0,6,49,492,1862,0,0,492,2360,14,11,0,8,2,0
29-Oct-2023 06:00:01,327,0,6,50,547,1910,0,0,547,2463,16,11,0,10,2,0
30-Oct-2023 06:00:02,327,0,6,50,547,1910,0,0,547,2463,16,11,0,10,2,0
31-Oct-2023 06:00:01,317,0,8,52,558,2048,0,0,558,2614,16,11,0,10,3,0
01-Nov-2023 06:00:01,318,0,8,52,560,2187,0,0,560,2755,16,11,0,10,3,0
02-Nov-2023 06:00:01,288,0,8,53,30,2364,558,0,588,2960,17,11,0,11,3,0
03-Nov-2023 06:00:01,271,0,8,54,45,2542,558,0,603,3153,17,11,0,11,3,0
04-Nov-2023 06:00:01,255,0,8,54,61,2804,558,0,619,3431,18,11,0,12,3,0
05-Nov-2023 06:00:01,252,0,8,54,3,2955,619,0,622,3585,18,11,0,12,3,0
06-Nov-2023 06:00:01,252,0,8,54,3,2955,619,0,622,3585,18,11,0,12,3,0
07-Nov-2023 06:00:01,233,0,8,54,22,2955,619,0,641,3604,18,11,0,12,3,0
08-Nov-2023 06:00:01,217,0,8,54,39,2955,619,0,658,3621,18,11,0,12,3,0
09-Nov-2023 06:00:02,215,0,8,55,39,2955,619,0,658,3621,18,11,0,12,3,0
10-Nov-2023 06:00:01,199,0,8,55,57,2955,619,0,676,3639,18,11,0,12,3,0
11-Nov-2023 06:00:01,199,0,8,55,57,2955,619,0,676,3639,18,11,0,12,3,0
12-Nov-2023 06:00:01,199,0,8,55,57,2955,619,0,676,3639,18,11,0,12,3,0
13-Nov-2023 06:00:01,194,0,8,55,63,2955,619,0,682,3645,18,11,0,12,3,0
