FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4264,0,0,10,0,5,0,0,0,5,22,8,7,0,0,0
21-Jan-2024 14:00:02,4264,0,0,10,0,5,0,0,0,5,22,8,7,0,0,0
22-Jan-2024 21:48:11,4264,0,0,10,0,5,0,0,0,5,22,8,7,0,0,0
23-Jan-2024 06:00:02,4198,0,0,11,0,9,0,0,0,9,22,8,7,0,0,0
24-Jan-2024 06:00:01,4196,0,0,12,1,10,0,0,1,11,22,8,7,0,0,0
25-Jan-2024 06:00:01,4189,0,0,12,14,34,0,0,14,48,22,8,7,0,0,0
26-Jan-2024 06:00:02,4037,0,0,15,162,59,0,0,162,221,22,8,7,0,0,0
27-Jan-2024 06:00:01,3838,0,0,18,355,61,0,0,355,416,22,8,7,1,0,0
29-Jan-2024 06:00:01,3838,0,0,18,355,61,0,0,355,416,22,8,7,1,0,0
30-Jan-2024 06:00:01,3673,0,0,22,501,64,0,0,501,565,23,8,8,1,0,0
31-Jan-2024 06:00:01,3463,0,0,27,711,82,0,0,711,793,23,8,8,1,0,2
01-Feb-2024 06:00:02,3335,0,0,33,830,84,0,0,830,914,23,8,8,1,0,2
02-Feb-2024 06:00:01,3207,0,0,36,953,95,0,0,953,1048,23,9,8,1,0,2
03-Feb-2024 06:00:02,3132,0,0,38,1029,96,0,0,1029,1125,23,9,8,1,0,2
04-Feb-2024 06:00:02,3132,0,0,38,1029,96,0,0,1029,1125,23,9,8,1,0,2
05-Feb-2024 06:00:01,3132,0,0,38,1029,96,0,0,1029,1125,23,9,8,1,0,2
06-Feb-2024 06:00:02,2955,0,0,40,1210,100,0,0,1210,1310,23,9,8,1,0,2
07-Feb-2024 06:00:02,2940,0,1,43,1227,110,0,0,1227,1338,23,9,8,3,0,3
08-Feb-2024 06:00:01,2844,0,1,47,1324,113,0,0,1324,1438,23,9,8,3,0,3
09-Feb-2024 06:00:02,2777,0,1,47,1390,139,0,0,1390,1530,23,9,8,3,0,3
10-Feb-2024 06:00:01,2699,0,0,49,1467,140,0,0,1467,1607,23,9,8,3,0,3
11-Feb-2024 06:00:01,2699,0,0,49,1467,140,0,0,1467,1607,23,9,8,3,0,3
12-Feb-2024 06:00:01,2699,0,0,49,1467,140,0,0,1467,1607,23,9,8,3,0,3
13-Feb-2024 06:00:01,2591,0,0,50,1587,150,0,0,1587,1737,23,9,9,3,0,3
14-Feb-2024 06:00:02,2581,0,0,56,1594,169,0,0,1594,1763,23,9,9,4,0,3
15-Feb-2024 06:00:02,2524,0,0,61,1649,171,0,0,1649,1820,23,9,9,5,0,3
16-Feb-2024 06:00:02,2479,0,1,61,1697,185,0,0,1697,1883,23,9,9,5,0,3
17-Feb-2024 06:00:02,2482,0,1,62,1697,190,0,0,1697,1888,23,10,9,5,0,3
18-Feb-2024 06:00:02,2482,0,1,62,1697,190,0,0,1697,1888,23,10,9,5,0,3
19-Feb-2024 06:00:01,2482,0,1,62,1697,190,0,0,1697,1888,23,10,9,5,0,3
20-Feb-2024 06:00:01,2482,0,1,62,1697,190,0,0,1697,1888,23,10,9,5,0,3
21-Feb-2024 06:00:01,2387,0,1,63,1792,222,0,0,1792,2015,23,10,9,6,0,3
22-Feb-2024 06:00:01,2328,0,2,66,1835,238,0,0,1835,2075,23,10,9,7,1,3
23-Feb-2024 06:00:02,2263,0,2,66,1902,268,0,0,1902,2172,24,10,9,7,1,3
24-Feb-2024 06:00:03,2207,0,1,68,1956,290,0,0,1956,2247,24,10,9,7,1,3
25-Feb-2024 06:00:01,2209,0,1,68,1956,308,0,0,1956,2265,24,10,9,7,1,3
26-Feb-2024 06:00:01,2209,0,1,68,1956,308,0,0,1956,2265,24,10,9,7,1,3
27-Feb-2024 06:00:02,2118,0,1,68,1013,335,1031,0,2044,2380,24,10,9,8,1,3
28-Feb-2024 06:00:02,2111,0,1,71,261,377,1789,0,2050,2428,25,10,9,9,1,3
29-Feb-2024 06:00:01,2004,0,1,73,361,422,1789,0,2150,2573,25,10,9,9,2,4
01-Mar-2024 06:00:02,1964,0,1,73,407,457,1789,0,2196,2654,25,10,9,9,2,4
02-Mar-2024 06:00:02,1902,0,1,73,464,509,1789,0,2253,2763,26,10,9,10,2,4
03-Mar-2024 06:00:02,1902,0,2,75,7,583,2246,0,2253,2838,26,10,9,10,2,4
04-Mar-2024 06:00:01,1902,0,2,75,7,583,2246,0,2253,2838,26,10,9,10,2,4
05-Mar-2024 06:00:01,1803,0,2,75,94,583,2246,0,2340,2925,26,10,9,11,2,4
06-Mar-2024 06:00:01,1758,0,2,75,136,583,2246,0,2382,2967,26,10,9,11,3,4
07-Mar-2024 06:00:01,1618,0,2,75,265,583,2246,0,2511,3096,26,10,9,11,3,4
08-Mar-2024 06:00:02,1590,0,2,75,291,583,2246,0,2537,3122,26,10,9,11,3,4
09-Mar-2024 06:00:01,1573,0,2,75,293,583,2246,0,2539,3124,26,10,9,11,3,4
10-Mar-2024 06:00:02,1573,0,2,75,293,583,2246,0,2539,3124,26,10,9,11,3,4
11-Mar-2024 06:00:01,1573,0,2,75,293,583,2246,0,2539,3124,26,10,9,11,3,4
