FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,87,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,87,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,95,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,95,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,95,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,1,1,3,0,0,1,4,1,0,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,1,1,13,0,0,1,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,92,0,0,1,5,16,0,0,5,21,1,0,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,1,12,20,0,0,12,32,1,0,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,1,12,20,0,0,12,32,1,0,0,0,0,0
03-Oct-2023 06:00:02,80,0,0,1,19,22,0,0,19,41,1,0,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,1,21,26,0,0,21,47,1,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,1,22,26,0,0,22,48,1,0,0,0,0,0
05-Oct-2023 22:00:01,94,0,0,1,1,3,0,0,1,4,1,0,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,1,21,26,0,0,21,47,1,0,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,1,22,33,0,0,22,55,1,0,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,1,31,33,0,0,31,64,1,0,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,1,31,33,0,0,31,64,1,0,0,0,0,0
