FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,0,9,0,9,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,6,0,9,0,15,15,0,1,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,6,0,9,0,15,15,0,1,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,8,0,9,0,17,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,8,0,9,0,17,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,9,0,9,0,18,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,0,0,18,0,18,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,0,0,18,0,18,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,4,0,18,0,22,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,4,0,18,0,22,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,4,0,18,0,22,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,4,0,18,0,22,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,4,0,18,0,22,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,0,0,22,0,22,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,0,0,22,0,22,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,2,0,22,0,24,24,0,1,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,4,0,22,0,26,26,0,1,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,4,0,22,0,26,26,0,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,0,0,26,0,26,26,0,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,0,0,26,0,26,26,0,1,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,0,0,26,0,26,26,0,1,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,1,0,26,0,27,27,0,1,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,1,0,26,0,27,27,0,1,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,1,2,26,0,27,29,0,1,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,1,2,26,0,27,29,0,1,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,3,27,0,27,30,0,1,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,3,27,0,27,30,0,1,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,2,3,27,0,29,32,0,1,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,2,3,27,0,29,32,0,1,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,0,2,3,27,0,29,32,0,1,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,0,2,3,27,0,29,32,0,1,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,2,3,27,0,29,32,0,1,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,2,3,27,0,29,32,0,1,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,2,3,27,0,29,32,0,1,0,0,0,0
