FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,135,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,139,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,146,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,146,0,0,0,0,24,0,0,0,24,0,0,0,0,0,0
29-Sep-2023 06:00:02,146,0,0,0,0,37,0,0,0,37,0,0,0,0,0,0
30-Sep-2023 06:00:01,145,0,0,0,1,37,0,0,1,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,145,0,0,0,1,37,0,0,1,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,0,13,52,0,0,13,65,0,0,0,0,0,0
04-Oct-2023 06:00:01,135,0,0,0,13,59,0,0,13,72,0,0,0,0,0,0
05-Oct-2023 14:00:01,132,0,0,0,19,66,0,0,19,85,0,0,0,0,0,0
05-Oct-2023 22:00:01,146,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,0,13,59,0,0,13,72,0,0,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,0,29,73,0,0,29,102,0,0,0,0,0,0
07-Oct-2023 06:00:01,123,0,0,0,29,73,0,0,29,102,0,0,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,0,29,73,0,0,29,102,0,0,0,0,0,0
09-Oct-2023 06:00:02,123,0,0,0,29,73,0,0,29,102,0,0,0,0,0,0
10-Oct-2023 06:00:02,123,0,0,0,29,73,0,0,29,102,0,0,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,0,46,91,0,0,46,137,0,0,0,0,0,0
12-Oct-2023 06:00:01,106,0,0,0,46,100,0,0,46,146,0,0,0,0,0,0
13-Oct-2023 06:00:02,108,0,0,0,47,107,0,0,47,154,0,0,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,0,48,107,0,0,48,155,0,0,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,0,48,107,0,0,48,155,0,0,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,0,48,107,0,0,48,155,0,0,0,0,0,0
17-Oct-2023 06:00:01,93,0,0,3,19,131,46,0,65,196,1,0,0,0,0,0
18-Oct-2023 06:00:02,93,0,0,3,19,142,46,0,65,207,1,0,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,5,20,159,46,0,66,225,1,0,0,0,0,0
20-Oct-2023 06:00:01,91,0,0,6,20,171,46,0,66,237,1,0,0,0,0,0
21-Oct-2023 06:00:02,91,0,0,6,20,171,46,0,66,237,1,0,0,0,0,0
22-Oct-2023 06:00:02,91,0,0,6,20,171,46,0,66,237,1,0,0,0,0,0
23-Oct-2023 06:00:01,91,0,0,6,20,171,46,0,66,237,1,0,0,0,0,0
24-Oct-2023 06:00:01,93,0,1,6,20,171,46,0,66,238,1,0,0,0,0,0
25-Oct-2023 06:00:01,79,0,1,6,34,216,46,0,80,297,2,0,0,1,0,0
26-Oct-2023 06:00:02,80,0,1,6,34,223,46,0,80,304,2,0,0,1,0,0
27-Oct-2023 06:00:01,81,0,1,6,34,239,46,0,80,320,2,0,0,1,0,0
28-Oct-2023 06:00:01,81,0,1,6,35,256,46,0,81,338,2,0,0,1,0,0
29-Oct-2023 06:00:01,73,0,1,6,42,291,46,0,88,380,3,0,0,2,0,0
30-Oct-2023 06:00:02,73,0,1,6,42,291,46,0,88,380,3,0,0,2,0,0
31-Oct-2023 06:00:01,73,0,1,6,42,313,46,0,88,402,3,0,0,2,0,0
01-Nov-2023 06:00:01,67,0,1,6,47,337,46,0,93,431,3,0,0,2,0,0
02-Nov-2023 06:00:01,67,0,1,6,47,370,46,0,93,464,3,0,0,2,0,0
03-Nov-2023 06:00:01,67,0,1,6,47,388,46,0,93,482,3,0,0,2,0,0
