FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,2,4,3,0,0,4,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,111,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,2,29,5,0,0,29,34,0,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,2,29,5,0,0,29,34,0,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,2,34,5,0,0,34,39,0,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,2,34,5,0,0,34,39,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,2,40,8,0,0,40,48,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,2,43,8,0,0,43,51,0,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,2,45,10,0,0,45,55,0,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,2,45,10,0,0,45,55,0,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,2,45,10,0,0,45,55,0,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,2,55,11,0,0,55,66,0,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,2,56,11,0,0,56,67,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,4,58,11,0,0,58,69,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,2,59,12,0,0,59,71,0,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,2,59,14,0,0,59,73,0,0,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,2,59,14,0,0,59,73,0,0,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,2,59,14,0,0,59,73,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,2,60,14,0,0,60,74,0,0,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,2,60,15,0,0,60,75,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,2,61,15,0,0,61,76,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,2,61,15,0,0,61,76,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,5,62,15,0,0,62,77,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,5,62,15,0,0,62,77,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,5,62,15,0,0,62,77,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,5,62,15,0,0,62,77,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,5,63,17,0,0,63,80,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,5,63,20,0,0,63,83,0,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,5,64,21,0,0,64,85,1,0,0,1,0,0
24-Feb-2024 06:00:03,52,0,0,5,65,24,0,0,65,89,1,0,0,1,0,0
25-Feb-2024 06:00:01,52,0,0,5,65,26,0,0,65,91,1,0,0,1,0,0
26-Feb-2024 06:00:01,52,0,0,6,65,26,0,0,65,91,1,0,0,1,0,0
27-Feb-2024 06:00:02,47,0,0,6,70,37,0,0,70,107,1,0,0,1,0,0
28-Feb-2024 06:00:02,47,0,0,6,0,46,70,0,70,116,1,0,0,1,0,0
29-Feb-2024 06:00:01,44,0,0,6,3,55,70,0,73,128,1,0,0,1,0,0
01-Mar-2024 06:00:02,42,0,0,6,5,62,70,0,75,137,1,0,0,1,0,0
02-Mar-2024 06:00:02,41,0,0,6,6,73,70,0,76,149,1,0,0,1,0,0
03-Mar-2024 06:00:02,41,0,0,6,0,81,76,0,76,157,2,0,0,2,0,0
04-Mar-2024 06:00:01,41,0,0,6,0,81,76,0,76,157,2,0,0,2,0,0
05-Mar-2024 06:00:01,41,0,0,6,0,81,76,0,76,157,2,0,0,2,0,0
06-Mar-2024 06:00:01,38,0,0,6,3,81,76,0,79,160,2,0,0,2,0,0
07-Mar-2024 06:00:01,38,0,0,6,3,81,76,0,79,160,2,0,0,2,0,0
08-Mar-2024 06:00:02,38,0,0,6,3,81,76,0,79,160,2,0,0,2,0,0
09-Mar-2024 06:00:01,38,0,0,6,3,81,76,0,79,160,2,0,0,2,0,0
10-Mar-2024 06:00:02,38,0,0,6,3,81,76,0,79,160,2,0,0,2,0,0
11-Mar-2024 06:00:01,38,0,0,6,3,81,76,0,79,160,2,0,0,2,0,0
