FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,154,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
16-Sep-2023 06:00:01,154,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
17-Sep-2023 06:00:02,154,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
18-Sep-2023 06:00:01,154,10,0,0,0,0,0,0,0,0,1,9,0,0,0,0
19-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,1,12,0,0,0,0
21-Sep-2023 06:00:02,165,0,0,2,0,0,0,0,0,0,1,12,0,0,0,0
22-Sep-2023 06:00:01,166,0,0,2,0,0,0,0,0,0,1,12,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,2,0,2,0,0,0,2,1,12,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,2,0,2,0,0,0,2,1,12,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,2,0,2,0,0,0,2,1,12,0,0,0,0
26-Sep-2023 06:00:01,165,0,0,3,0,4,0,0,0,4,1,11,0,0,0,0
27-Sep-2023 06:00:01,167,0,0,3,0,5,0,0,0,5,1,11,0,0,0,0
28-Sep-2023 06:00:01,168,0,0,3,0,6,0,0,0,6,1,11,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,3,4,6,0,0,4,10,1,11,0,0,1,0
30-Sep-2023 06:00:01,163,0,0,3,5,10,0,0,5,15,1,11,0,0,2,0
02-Oct-2023 06:00:01,163,0,0,3,5,10,0,0,5,15,1,11,0,0,2,0
03-Oct-2023 06:00:02,165,0,0,3,6,10,0,0,6,16,1,11,0,0,2,0
04-Oct-2023 06:00:01,164,0,0,3,10,13,0,0,10,23,1,11,0,0,2,0
05-Oct-2023 14:00:01,157,0,0,3,16,13,0,0,16,29,1,11,0,0,2,0
05-Oct-2023 22:00:01,167,0,0,3,0,5,0,0,0,5,1,11,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,3,10,13,0,0,10,23,1,11,0,0,2,0
06-Oct-2023 14:00:02,153,0,0,3,19,13,0,0,19,32,1,11,0,0,2,0
07-Oct-2023 06:00:01,147,0,0,3,25,13,0,0,25,38,1,11,0,0,2,0
08-Oct-2023 06:00:01,147,0,0,3,25,13,0,0,25,38,1,11,0,0,2,0
09-Oct-2023 06:00:02,147,0,0,3,25,13,0,0,25,38,1,11,0,0,2,0
10-Oct-2023 06:00:02,147,0,0,3,25,13,0,0,25,38,1,11,0,0,2,0
11-Oct-2023 06:00:01,144,0,0,3,31,13,0,0,31,44,1,11,0,0,2,0
12-Oct-2023 06:00:01,143,0,0,3,31,14,0,0,31,45,1,11,0,0,2,0
13-Oct-2023 06:00:02,140,0,0,3,35,17,0,0,35,52,1,11,0,0,2,0
14-Oct-2023 06:00:02,135,0,0,4,38,18,0,0,38,56,1,11,0,0,2,0
15-Oct-2023 06:00:01,135,0,0,4,38,18,0,0,38,56,1,11,0,0,2,0
16-Oct-2023 06:00:01,135,0,0,4,38,18,0,0,38,56,1,11,0,0,2,0
17-Oct-2023 06:00:01,131,0,0,4,44,21,0,0,44,65,1,11,0,0,2,0
18-Oct-2023 06:00:02,131,0,0,4,44,23,0,0,44,67,1,11,0,0,2,0
19-Oct-2023 06:00:01,126,0,0,4,50,25,0,0,50,75,1,11,0,0,2,0
20-Oct-2023 06:00:01,125,0,0,4,51,25,0,0,51,76,1,11,0,0,2,0
21-Oct-2023 06:00:02,124,0,0,4,52,28,0,0,52,80,1,11,0,0,2,0
22-Oct-2023 06:00:02,124,0,0,4,52,28,0,0,52,80,1,11,0,0,2,0
23-Oct-2023 06:00:01,124,0,0,4,52,28,0,0,52,80,1,11,0,0,2,0
24-Oct-2023 06:00:01,119,0,0,4,57,41,0,0,57,98,1,11,0,0,2,0
25-Oct-2023 06:00:01,120,0,0,4,56,56,4,0,60,116,1,11,0,0,2,0
26-Oct-2023 06:00:02,117,0,0,4,53,62,10,0,63,125,1,11,0,0,2,0
27-Oct-2023 06:00:01,112,0,0,4,53,72,16,0,69,141,1,11,0,0,2,0
28-Oct-2023 06:00:01,109,0,0,6,46,85,25,0,71,156,1,11,0,0,2,0
29-Oct-2023 06:00:01,109,0,0,6,46,99,25,0,71,170,1,11,0,0,2,0
30-Oct-2023 06:00:02,109,0,0,6,46,99,25,0,71,170,1,11,0,0,2,0
31-Oct-2023 06:00:01,108,0,0,6,46,106,25,0,71,177,1,11,0,0,2,0
01-Nov-2023 06:00:01,108,0,0,6,37,113,34,0,71,184,1,11,0,0,2,0
02-Nov-2023 06:00:01,102,0,0,6,31,124,46,0,77,201,1,11,0,0,2,0
03-Nov-2023 06:00:01,100,0,1,6,22,131,56,0,78,210,1,11,0,0,2,0
04-Nov-2023 06:00:01,90,0,1,6,24,149,64,0,88,238,1,11,0,0,2,0
