FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,27,3,0,0,27,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,5,3,29,0,34,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,8,5,29,0,37,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,2,4,4,34,0,38,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,2,4,4,34,0,38,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,2,4,4,34,0,38,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,2,7,4,34,0,41,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,2,8,4,34,0,42,46,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,2,8,4,34,0,42,46,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,2,8,4,34,0,42,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,2,8,4,34,0,42,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,2,8,4,34,0,42,46,0,0,0,0,0,0
