FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,78,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,78,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,78,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,4,0,10,0,0,0,10,0,1,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,4,0,16,0,0,0,16,0,1,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,4,2,22,0,0,2,24,0,1,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,4,2,25,0,0,2,27,0,1,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,4,19,29,0,0,19,48,0,1,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,4,19,29,0,0,19,48,0,1,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,4,28,34,0,0,28,62,0,1,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,4,28,34,0,0,28,62,0,1,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,4,32,37,0,0,32,69,0,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,4,33,39,0,0,33,72,0,1,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,4,33,44,0,0,33,77,0,1,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,4,33,44,0,0,33,77,0,1,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,4,33,44,0,0,33,77,0,1,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,4,35,47,0,0,35,82,0,1,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,4,35,47,0,0,35,82,0,1,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,4,36,48,0,0,36,84,0,1,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,4,40,48,0,0,40,88,0,1,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,4,41,50,0,0,41,91,0,1,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,4,41,50,0,0,41,91,0,1,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,4,41,50,0,0,41,91,0,1,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,4,46,50,0,0,46,96,0,1,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,4,46,51,0,0,46,97,1,1,0,1,0,0
15-Feb-2024 06:00:02,35,0,0,4,46,52,0,0,46,98,1,1,0,1,0,0
16-Feb-2024 06:00:02,35,0,0,4,46,52,0,0,46,98,1,1,0,1,0,0
17-Feb-2024 06:00:02,35,0,0,4,46,59,0,0,46,105,1,1,0,1,0,0
18-Feb-2024 06:00:02,35,0,0,4,46,59,0,0,46,105,1,1,0,1,0,0
19-Feb-2024 06:00:01,35,0,0,4,46,59,0,0,46,105,1,1,0,1,0,0
20-Feb-2024 06:00:01,35,0,0,4,46,59,0,0,46,105,1,1,0,1,0,0
21-Feb-2024 06:00:01,34,0,0,4,46,60,0,0,46,106,1,1,0,1,0,0
22-Feb-2024 06:00:01,34,0,0,4,45,60,0,0,45,105,1,1,0,1,0,0
23-Feb-2024 06:00:02,32,0,0,4,47,63,0,0,47,110,1,1,0,1,0,0
24-Feb-2024 06:00:03,32,0,0,4,47,63,0,0,47,110,1,1,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,4,49,67,0,0,49,116,1,1,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,4,49,67,0,0,49,116,1,1,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,4,49,67,0,0,49,116,1,1,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,4,0,74,49,0,49,123,1,2,0,1,1,0
29-Feb-2024 06:00:01,25,0,0,4,3,75,49,0,52,127,1,2,0,1,1,0
01-Mar-2024 06:00:02,24,0,0,4,4,79,49,0,53,132,1,2,0,1,1,0
02-Mar-2024 06:00:02,24,0,0,4,4,81,49,0,53,134,1,2,0,1,1,0
03-Mar-2024 06:00:02,24,0,0,4,4,92,49,0,53,145,1,2,0,1,1,0
04-Mar-2024 06:00:01,24,0,0,4,4,92,49,0,53,145,1,2,0,1,1,0
05-Mar-2024 06:00:01,24,0,0,4,4,92,49,0,53,145,1,2,0,1,1,0
06-Mar-2024 06:00:01,24,0,0,4,4,92,49,0,53,145,1,2,0,1,1,0
07-Mar-2024 06:00:01,23,0,0,4,1,92,52,0,53,145,1,2,0,1,1,0
08-Mar-2024 06:00:02,22,0,0,4,3,92,52,0,55,147,1,2,0,1,1,0
09-Mar-2024 06:00:01,21,0,0,4,3,92,52,0,55,147,1,2,0,1,1,0
10-Mar-2024 06:00:02,21,0,0,4,3,92,52,0,55,147,1,2,0,1,1,0
11-Mar-2024 06:00:01,21,0,0,4,3,92,52,0,55,147,1,2,0,1,1,0
