FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,934,2154,0,86,0,0,0,0,0,0,32,80,0,0,0,0
15-Sep-2023 06:00:01,935,2156,0,87,0,0,0,0,0,0,32,79,0,0,0,0
16-Sep-2023 06:00:01,936,2188,0,87,0,0,0,0,0,0,32,79,0,0,0,0
17-Sep-2023 06:00:02,936,2188,0,87,0,0,0,0,0,0,32,79,0,0,0,0
18-Sep-2023 06:00:01,936,2188,0,87,0,0,0,0,0,0,32,79,0,0,0,0
19-Sep-2023 06:00:01,937,2196,0,89,0,0,0,0,0,0,33,79,0,0,0,0
20-Sep-2023 06:00:01,3137,1,0,92,0,0,0,0,0,0,33,79,0,0,0,0
21-Sep-2023 06:00:02,3145,1,0,94,0,0,0,0,0,0,33,82,0,0,0,0
22-Sep-2023 06:00:01,3147,1,0,94,0,0,0,0,0,0,33,82,0,0,0,0
23-Sep-2023 06:00:01,3161,1,0,100,3,174,0,0,3,177,33,83,0,0,0,0
24-Sep-2023 06:00:01,3161,1,0,100,3,174,0,0,3,177,33,83,0,0,0,0
25-Sep-2023 06:00:02,3161,1,0,100,3,174,0,0,3,177,33,83,0,0,0,0
26-Sep-2023 06:00:01,3200,1,0,111,13,326,0,0,13,339,33,84,0,0,1,0
27-Sep-2023 06:00:01,3150,1,0,155,31,441,0,0,31,472,34,85,0,1,1,0
28-Sep-2023 06:00:01,3079,0,0,160,98,539,0,0,98,637,34,86,0,1,1,0
29-Sep-2023 06:00:02,2954,0,0,171,240,630,0,0,240,870,34,88,0,1,1,0
30-Sep-2023 06:00:01,2827,0,0,175,377,755,0,0,377,1132,36,90,0,2,1,0
02-Oct-2023 06:00:01,2826,0,0,175,369,755,0,0,369,1124,36,90,0,2,1,0
03-Oct-2023 06:00:02,2571,0,0,176,643,869,0,0,643,1512,36,90,0,2,1,0
04-Oct-2023 06:00:01,2598,0,0,184,659,955,0,0,659,1614,36,91,0,2,1,0
05-Oct-2023 14:00:01,2484,0,0,184,774,1028,0,0,774,1802,36,91,0,2,1,0
05-Oct-2023 22:00:01,3150,1,0,155,31,441,0,0,31,472,34,85,0,1,1,0
06-Oct-2023 06:00:01,2598,0,0,184,659,955,0,0,659,1614,36,91,0,2,1,0
06-Oct-2023 14:00:02,2395,0,0,188,871,1149,0,0,871,2020,37,91,0,3,1,0
07-Oct-2023 06:00:01,2308,0,0,191,962,1311,0,0,962,2273,38,91,0,4,1,0
08-Oct-2023 06:00:01,2308,0,0,191,961,1311,0,0,961,2272,38,91,0,4,1,0
09-Oct-2023 06:00:02,2308,0,0,191,961,1311,0,0,961,2272,38,91,0,4,1,0
10-Oct-2023 06:00:02,2309,0,0,193,326,1311,634,0,960,2271,38,91,0,4,1,0
11-Oct-2023 06:00:01,2197,0,0,203,477,1416,635,0,1112,2528,39,92,0,6,2,0
12-Oct-2023 06:00:01,2206,0,0,207,478,1527,635,0,1113,2640,39,92,0,6,3,0
13-Oct-2023 06:00:02,2070,0,0,211,622,1658,635,0,1257,2915,40,92,0,7,3,0
14-Oct-2023 06:00:02,2009,0,0,214,702,1837,635,0,1337,3174,41,92,0,8,4,0
15-Oct-2023 06:00:01,1978,0,0,214,427,1837,939,0,1366,3203,41,92,0,8,4,0
16-Oct-2023 06:00:01,1978,0,0,214,427,1837,939,0,1366,3203,41,92,0,8,4,0
17-Oct-2023 06:00:01,1912,0,0,217,521,2024,939,0,1460,3484,43,92,0,9,5,0
18-Oct-2023 06:00:02,1924,0,0,219,523,2153,938,0,1461,3614,44,91,0,9,5,0
19-Oct-2023 06:00:01,1868,0,0,223,583,2275,938,0,1521,3796,44,92,0,9,7,0
20-Oct-2023 06:00:01,1802,0,0,225,658,2413,938,0,1596,4009,45,93,0,11,7,0
21-Oct-2023 06:00:02,1762,0,5,233,705,2605,938,0,1643,4253,47,94,0,13,8,0
22-Oct-2023 06:00:02,1736,0,5,233,731,2605,938,0,1669,4279,47,94,0,13,8,0
23-Oct-2023 06:00:01,1736,0,5,233,731,2605,938,0,1669,4279,47,94,0,13,8,0
24-Oct-2023 06:00:01,1668,0,5,244,618,2930,1149,0,1767,4702,50,96,0,16,10,0
25-Oct-2023 06:00:01,1677,0,6,248,630,3196,1149,0,1779,4981,51,97,0,17,11,0
26-Oct-2023 06:00:02,1615,0,9,249,707,3539,1149,0,1856,5404,54,98,0,22,12,0
27-Oct-2023 06:00:01,1557,0,9,253,783,3812,1149,0,1932,5753,54,101,0,22,16,0
28-Oct-2023 06:00:01,1521,0,9,255,837,4196,1149,0,1986,6191,58,103,0,26,18,0
29-Oct-2023 06:00:01,1493,0,11,258,413,4552,1600,0,2013,6576,62,104,0,30,19,0
30-Oct-2023 06:00:02,1493,0,11,258,413,4552,1600,0,2013,6576,62,104,0,30,19,0
31-Oct-2023 06:00:01,1403,0,15,265,493,4997,1600,0,2093,7105,66,105,0,34,21,0
01-Nov-2023 06:00:01,1377,0,19,266,431,5427,1688,0,2119,7565,70,105,0,38,21,0
02-Nov-2023 06:00:01,1273,0,20,271,526,5835,1688,0,2214,8069,72,105,0,40,21,0
03-Nov-2023 06:00:01,1198,0,21,277,601,6406,1688,0,2289,8716,74,105,0,42,22,0
04-Nov-2023 06:00:01,1164,0,24,283,204,7277,2117,0,2321,9622,80,106,0,48,23,0
05-Nov-2023 06:00:01,1061,0,26,293,122,8330,2287,0,2409,10765,86,107,0,54,25,0
06-Nov-2023 06:00:01,1044,0,28,293,139,8330,2287,0,2426,10784,86,107,0,54,25,0
07-Nov-2023 06:00:01,950,0,28,293,234,8330,2287,0,2521,10879,86,107,0,55,25,0
08-Nov-2023 06:00:01,860,0,28,293,296,8330,2317,0,2613,10971,86,107,0,57,26,0
09-Nov-2023 06:00:02,817,0,28,293,337,8334,2317,0,2654,11016,86,107,0,57,28,0
10-Nov-2023 06:00:01,795,0,42,293,352,8334,2317,0,2669,11045,86,107,0,57,29,0
11-Nov-2023 06:00:01,747,0,43,293,398,8334,2317,0,2715,11092,86,107,0,57,29,0
12-Nov-2023 06:00:01,746,0,42,293,394,8334,2317,0,2711,11087,86,107,0,57,28,0
13-Nov-2023 06:00:01,746,0,42,293,394,8334,2317,0,2711,11087,86,107,0,57,28,0
