FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,135,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,135,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
25-Jan-2024 06:00:01,135,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,135,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
27-Jan-2024 06:00:01,135,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
29-Jan-2024 06:00:01,135,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,16,2,0,0,16,18,0,0,1,0,0,0
31-Jan-2024 06:00:01,116,0,0,0,18,4,0,0,18,22,0,1,1,0,1,0
01-Feb-2024 06:00:02,116,0,0,0,18,4,0,0,18,22,0,1,1,0,1,0
02-Feb-2024 06:00:01,105,0,0,0,28,4,0,0,28,32,0,1,1,0,1,0
03-Feb-2024 06:00:02,102,0,0,0,31,4,0,0,31,35,0,1,1,0,1,0
04-Feb-2024 06:00:02,102,0,0,0,31,4,0,0,31,35,0,1,1,0,1,0
05-Feb-2024 06:00:01,102,0,0,0,31,4,0,0,31,35,0,1,1,0,1,0
06-Feb-2024 06:00:02,96,0,0,0,38,4,0,0,38,42,0,1,1,0,1,0
07-Feb-2024 06:00:02,96,0,0,0,37,4,0,0,37,41,0,1,1,0,1,0
08-Feb-2024 06:00:01,89,0,0,0,44,4,0,0,44,48,0,1,1,0,1,0
09-Feb-2024 06:00:02,88,0,0,0,46,4,0,0,46,50,0,1,1,0,1,0
10-Feb-2024 06:00:01,87,0,0,0,46,4,0,0,46,50,0,1,1,0,1,0
11-Feb-2024 06:00:01,87,0,0,0,46,4,0,0,46,50,0,1,1,0,1,0
12-Feb-2024 06:00:01,87,0,0,0,46,4,0,0,46,50,0,1,1,0,1,0
13-Feb-2024 06:00:01,87,0,0,0,47,5,0,0,47,52,0,1,1,0,1,0
14-Feb-2024 06:00:02,86,0,0,0,48,5,0,0,48,53,0,1,1,0,1,0
15-Feb-2024 06:00:02,84,0,0,0,50,5,0,0,50,55,0,1,1,0,1,0
16-Feb-2024 06:00:02,83,0,0,0,51,5,0,0,51,56,0,1,1,0,1,0
17-Feb-2024 06:00:02,78,0,0,0,56,5,0,0,56,61,0,1,1,0,1,0
18-Feb-2024 06:00:02,78,0,0,0,56,5,0,0,56,61,0,1,1,0,1,0
19-Feb-2024 06:00:01,78,0,0,0,56,5,0,0,56,61,0,1,1,0,1,0
20-Feb-2024 06:00:01,78,0,0,0,56,5,0,0,56,61,0,1,1,0,1,0
21-Feb-2024 06:00:01,79,0,0,0,10,5,46,0,56,61,0,1,1,0,1,0
22-Feb-2024 06:00:01,77,0,0,0,12,5,46,0,58,63,0,1,1,0,1,0
23-Feb-2024 06:00:02,74,0,0,0,10,7,51,0,61,68,0,1,1,0,1,0
24-Feb-2024 06:00:03,73,0,0,0,12,7,51,0,63,70,0,1,1,0,1,0
25-Feb-2024 06:00:01,73,0,0,0,12,10,51,0,63,73,0,1,1,0,1,0
26-Feb-2024 06:00:01,73,0,0,0,12,10,51,0,63,73,0,1,1,0,1,0
27-Feb-2024 06:00:02,67,0,0,0,18,12,51,0,69,81,0,1,1,0,1,0
28-Feb-2024 06:00:02,67,0,0,0,0,13,68,0,68,81,0,1,1,0,1,0
29-Feb-2024 06:00:01,67,0,0,0,0,19,68,0,68,87,0,1,1,0,1,0
01-Mar-2024 06:00:02,65,0,0,0,2,25,68,0,70,95,0,1,1,0,1,0
02-Mar-2024 06:00:02,63,0,0,0,4,33,68,0,72,105,0,1,1,0,1,0
03-Mar-2024 06:00:02,63,0,0,0,4,42,68,0,72,114,0,1,1,0,1,0
04-Mar-2024 06:00:01,63,0,0,0,4,42,68,0,72,114,0,1,1,0,1,0
05-Mar-2024 06:00:01,63,0,0,0,4,42,68,0,72,114,0,1,1,0,1,0
06-Mar-2024 06:00:01,60,0,0,0,8,42,68,0,76,118,0,1,1,0,1,0
07-Mar-2024 06:00:01,55,0,0,0,13,41,68,0,81,122,0,1,1,0,1,0
08-Mar-2024 06:00:02,52,0,0,0,15,41,68,0,83,124,0,1,1,0,1,0
09-Mar-2024 06:00:01,52,0,0,0,15,41,68,0,83,124,0,1,1,0,1,0
10-Mar-2024 06:00:02,52,0,0,0,15,41,68,0,83,124,0,1,1,0,1,0
11-Mar-2024 06:00:01,52,0,0,0,15,41,68,0,83,124,0,1,1,0,1,0
