FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,272,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,273,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,273,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,273,4,0,2,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,277,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,277,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,277,0,0,2,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,282,0,0,4,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,284,0,0,4,0,17,0,0,0,17,1,5,0,0,0,0
24-Sep-2023 06:00:01,284,0,0,4,0,17,0,0,0,17,1,5,0,0,0,0
25-Sep-2023 06:00:02,284,0,0,4,0,17,0,0,0,17,1,5,0,0,0,0
26-Sep-2023 06:00:01,286,0,0,4,0,24,0,0,0,24,1,5,0,0,0,0
27-Sep-2023 06:00:01,285,0,0,6,0,29,0,0,0,29,1,5,0,0,0,0
28-Sep-2023 06:00:01,287,0,0,6,2,37,0,0,2,39,1,5,0,0,0,0
29-Sep-2023 06:00:02,286,0,0,8,6,44,0,0,6,50,1,5,0,0,0,0
30-Sep-2023 06:00:01,286,0,0,8,11,53,0,0,11,64,2,5,0,1,0,0
02-Oct-2023 06:00:01,286,0,0,8,11,53,0,0,11,64,2,5,0,1,0,0
03-Oct-2023 06:00:02,279,0,0,8,19,57,0,0,19,76,2,5,0,1,0,0
04-Oct-2023 06:00:01,260,0,0,8,42,62,0,0,42,104,2,5,0,1,0,0
05-Oct-2023 14:00:01,241,0,0,8,62,62,0,0,62,124,2,5,0,1,0,0
05-Oct-2023 22:00:01,285,0,0,6,0,29,0,0,0,29,1,5,0,0,0,0
06-Oct-2023 06:00:01,260,0,0,8,42,62,0,0,42,104,2,5,0,1,0,0
06-Oct-2023 14:00:02,234,0,0,8,68,64,0,0,68,132,2,5,0,1,0,0
07-Oct-2023 06:00:01,223,0,0,10,75,71,0,0,75,146,2,6,0,1,0,0
08-Oct-2023 06:00:01,223,0,0,10,75,71,0,0,75,146,2,6,0,1,0,0
09-Oct-2023 06:00:02,223,0,0,10,75,71,0,0,75,146,2,6,0,1,0,0
10-Oct-2023 06:00:02,223,0,0,10,75,71,0,0,75,146,2,6,0,1,0,0
11-Oct-2023 06:00:01,215,0,0,10,89,81,0,0,89,170,2,6,0,1,0,0
12-Oct-2023 06:00:01,212,0,0,10,89,81,0,0,89,170,2,6,0,1,0,0
13-Oct-2023 06:00:02,202,0,0,12,99,89,0,0,99,188,2,6,0,1,0,0
14-Oct-2023 06:00:02,200,0,0,12,103,98,0,0,103,201,2,6,0,1,0,0
15-Oct-2023 06:00:01,200,0,0,12,103,98,0,0,103,201,2,6,0,1,0,0
16-Oct-2023 06:00:01,201,0,0,12,103,98,0,0,103,201,2,6,0,1,0,0
17-Oct-2023 06:00:01,195,0,0,12,119,98,0,0,119,217,2,6,0,1,0,0
18-Oct-2023 06:00:02,189,0,2,12,127,104,0,0,127,233,2,7,0,1,0,0
19-Oct-2023 06:00:01,184,0,2,14,133,110,0,0,133,245,2,8,0,1,0,0
20-Oct-2023 06:00:01,188,0,2,17,133,112,0,0,133,247,2,8,0,1,0,0
21-Oct-2023 06:00:02,188,0,1,17,134,122,0,0,134,257,3,8,0,1,0,0
22-Oct-2023 06:00:02,189,0,1,17,134,122,0,0,134,257,3,8,0,1,0,0
23-Oct-2023 06:00:01,190,0,1,17,134,122,0,0,134,257,3,8,0,1,0,0
24-Oct-2023 06:00:01,177,0,1,19,144,131,0,0,144,276,3,8,0,1,0,0
25-Oct-2023 06:00:01,181,0,1,20,125,139,21,0,146,286,3,8,0,1,0,0
26-Oct-2023 06:00:02,181,0,2,20,105,146,42,0,147,295,3,8,0,1,0,0
27-Oct-2023 06:00:01,176,0,3,21,80,168,72,0,152,323,3,8,0,1,0,0
28-Oct-2023 06:00:01,170,0,3,20,65,191,94,0,159,353,4,8,0,2,0,0
29-Oct-2023 06:00:01,166,0,3,20,69,205,94,0,163,371,4,8,0,2,0,0
30-Oct-2023 06:00:02,166,0,3,20,69,205,94,0,163,371,4,8,0,2,0,0
31-Oct-2023 06:00:01,154,0,3,20,82,214,94,0,176,393,4,8,0,2,0,0
01-Nov-2023 06:00:01,151,0,3,20,76,231,103,0,179,413,4,8,0,2,1,0
02-Nov-2023 06:00:01,144,0,3,20,65,239,121,0,186,428,4,8,0,3,1,0
03-Nov-2023 06:00:01,136,0,3,20,54,264,140,0,194,461,4,8,0,3,1,0
04-Nov-2023 06:00:01,133,0,3,23,33,303,162,0,195,501,4,8,0,3,1,0
05-Nov-2023 06:00:01,124,0,4,24,21,341,182,0,203,548,6,9,0,5,2,0
06-Nov-2023 06:00:01,124,0,4,24,21,341,182,0,203,548,6,9,0,5,2,0
07-Nov-2023 06:00:01,105,0,4,24,36,341,186,0,222,567,6,9,0,5,2,0
08-Nov-2023 06:00:01,93,0,4,24,32,341,202,0,234,579,6,9,0,5,2,0
09-Nov-2023 06:00:02,82,0,4,24,43,341,202,0,245,590,6,9,0,5,2,0
10-Nov-2023 06:00:01,78,0,4,24,23,341,225,0,248,593,6,9,0,5,3,0
11-Nov-2023 06:00:01,78,0,4,24,23,341,225,0,248,593,6,9,0,5,3,0
12-Nov-2023 06:00:01,78,0,4,24,23,341,225,0,248,593,6,9,0,5,3,0
13-Nov-2023 06:00:01,78,0,4,24,23,341,225,0,248,593,6,9,0,5,3,0
