FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,1,30,6,0,0,30,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,1,30,6,0,0,30,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,1,30,6,0,0,30,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,1,31,6,0,0,31,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,1,31,6,0,0,31,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,1,32,6,0,0,32,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,1,34,6,0,0,34,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,1,35,6,0,0,35,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,1,35,6,0,0,35,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,1,35,6,0,0,35,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,1,35,6,0,0,35,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,1,34,8,0,0,34,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,1,0,8,34,0,34,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,1,8,34,0,35,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,1,8,34,0,35,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,0,10,35,0,35,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,0,10,35,0,35,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,0,14,35,0,35,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,1,0,16,35,0,35,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,1,0,18,35,0,35,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,1,0,18,35,0,35,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,1,1,21,35,0,36,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,0,21,36,0,36,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,0,21,36,0,36,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,0,21,36,0,36,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,3,21,36,0,39,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,1,4,21,36,0,40,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,1,5,21,36,0,41,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,1,5,21,36,0,41,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,1,5,21,36,0,41,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,1,5,21,36,0,41,62,0,0,0,0,0,0
