FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,0,11,0,0,0,11,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,111,0,0,0,13,0,0,0,13,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,0,28,0,0,0,28,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,0,30,0,0,0,30,30,1,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,0,30,0,0,0,30,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,32,0,0,0,32,32,1,0,0,0,0,0
09-Feb-2024 06:00:02,91,0,0,0,32,0,0,0,32,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,34,0,0,0,34,34,1,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,34,0,0,0,34,34,1,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,34,0,0,0,34,34,1,0,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,0,41,0,0,0,41,41,1,0,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,0,41,0,0,0,41,41,1,0,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,0,43,0,0,0,43,43,1,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,0,46,3,0,0,46,49,1,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,0,48,3,0,0,48,51,1,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,0,48,3,0,0,48,51,1,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,0,48,3,0,0,48,51,1,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,0,48,3,0,0,48,51,1,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,0,42,3,7,0,49,52,1,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,0,37,3,12,0,49,52,1,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,0,31,3,19,0,50,53,1,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,30,4,23,0,53,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,30,5,23,0,53,58,1,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,30,5,23,0,53,58,1,0,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,0,35,5,23,0,58,63,1,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,0,32,5,26,0,58,63,1,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,0,17,5,41,0,58,63,1,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,0,13,7,45,0,58,65,1,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,0,2,7,56,0,58,65,1,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,0,2,12,56,0,58,70,1,1,0,0,1,0
04-Mar-2024 06:00:01,65,0,0,0,2,12,56,0,58,70,1,1,0,0,1,0
05-Mar-2024 06:00:01,65,0,0,0,0,12,58,0,58,70,1,1,0,0,1,0
06-Mar-2024 06:00:01,65,0,0,0,0,12,58,0,58,70,1,1,0,0,1,0
07-Mar-2024 06:00:01,59,0,0,0,5,12,58,0,63,75,1,1,0,0,1,0
08-Mar-2024 06:00:02,57,0,0,0,3,12,62,0,65,77,1,1,0,0,1,0
09-Mar-2024 06:00:01,56,0,0,0,0,12,65,0,65,77,1,1,0,0,1,0
10-Mar-2024 06:00:02,56,0,0,0,0,12,65,0,65,77,1,1,0,0,1,0
11-Mar-2024 06:00:01,56,0,0,0,0,12,65,0,65,77,1,1,0,0,1,0
