FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,264,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
21-Jan-2024 14:00:02,264,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
22-Jan-2024 21:48:11,264,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
23-Jan-2024 06:00:02,264,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
24-Jan-2024 06:00:01,264,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
25-Jan-2024 06:00:01,266,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
26-Jan-2024 06:00:02,267,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
27-Jan-2024 06:00:01,267,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
29-Jan-2024 06:00:01,267,0,0,0,0,0,0,0,0,0,4,3,4,0,0,0
30-Jan-2024 06:00:01,263,0,0,0,3,0,0,0,3,3,4,3,4,0,0,0
31-Jan-2024 06:00:01,255,0,0,0,11,0,0,0,11,11,4,3,4,0,0,0
01-Feb-2024 06:00:02,252,0,0,0,14,0,0,0,14,14,4,3,4,0,0,0
02-Feb-2024 06:00:01,241,0,0,0,25,0,0,0,25,25,4,3,4,0,0,0
03-Feb-2024 06:00:02,237,0,0,0,29,0,0,0,29,29,4,3,4,0,0,0
04-Feb-2024 06:00:02,237,0,0,0,29,0,0,0,29,29,4,3,4,0,0,0
05-Feb-2024 06:00:01,237,0,0,0,29,0,0,0,29,29,4,3,4,0,0,0
06-Feb-2024 06:00:02,237,0,0,0,29,1,0,0,29,30,4,3,4,0,0,0
07-Feb-2024 06:00:02,230,0,0,0,37,1,0,0,37,38,4,3,4,0,0,0
08-Feb-2024 06:00:01,223,0,0,0,44,1,0,0,44,45,4,3,4,0,0,0
09-Feb-2024 06:00:02,221,0,0,1,44,1,0,0,44,45,4,3,4,0,0,0
10-Feb-2024 06:00:01,214,0,0,1,51,1,0,0,51,52,4,3,4,0,0,0
11-Feb-2024 06:00:01,214,0,0,1,51,1,0,0,51,52,4,3,4,0,0,0
12-Feb-2024 06:00:01,214,0,0,1,51,1,0,0,51,52,4,3,4,0,0,0
13-Feb-2024 06:00:01,189,0,0,1,75,1,0,0,75,76,4,3,4,0,0,0
14-Feb-2024 06:00:02,188,0,0,1,75,1,0,0,75,76,4,3,4,0,0,0
15-Feb-2024 06:00:02,188,0,0,1,75,1,0,0,75,76,4,3,4,0,0,0
16-Feb-2024 06:00:02,181,0,0,3,82,1,0,0,82,83,4,5,4,0,0,0
17-Feb-2024 06:00:02,180,0,0,3,84,1,0,0,84,85,4,6,4,0,0,0
18-Feb-2024 06:00:02,180,0,0,3,84,1,0,0,84,85,4,6,4,0,0,0
19-Feb-2024 06:00:01,180,0,0,3,84,1,0,0,84,85,4,6,4,0,0,0
20-Feb-2024 06:00:01,180,0,0,3,84,1,0,0,84,85,4,6,4,0,0,0
21-Feb-2024 06:00:01,170,0,0,3,95,1,0,0,95,96,4,6,4,0,0,1
22-Feb-2024 06:00:01,170,0,0,3,95,1,0,0,95,96,4,6,4,0,0,1
23-Feb-2024 06:00:02,170,0,0,3,95,1,0,0,95,96,4,6,4,0,0,1
24-Feb-2024 06:00:03,166,0,0,3,100,1,0,0,100,101,4,8,4,0,1,1
25-Feb-2024 06:00:01,166,0,0,3,100,5,0,0,100,105,4,8,4,0,1,1
26-Feb-2024 06:00:01,166,0,0,3,100,5,0,0,100,105,4,8,4,0,1,1
27-Feb-2024 06:00:02,158,0,0,3,96,5,12,0,108,113,4,8,4,0,1,2
28-Feb-2024 06:00:02,158,0,0,3,49,10,59,0,108,118,4,8,4,0,1,2
29-Feb-2024 06:00:01,153,0,0,3,15,11,98,0,113,124,4,8,4,0,1,2
01-Mar-2024 06:00:02,153,0,0,3,16,14,98,0,114,128,4,8,4,0,2,2
02-Mar-2024 06:00:02,151,0,0,3,2,15,114,0,116,131,4,8,4,0,2,2
03-Mar-2024 06:00:02,151,0,0,3,2,23,114,0,116,139,4,8,4,0,2,2
04-Mar-2024 06:00:01,151,0,0,3,2,23,114,0,116,139,4,8,4,0,2,2
05-Mar-2024 06:00:01,145,0,0,3,8,23,114,0,122,145,4,8,4,0,2,2
06-Mar-2024 06:00:01,142,0,0,3,11,23,114,0,125,148,4,8,4,0,2,2
07-Mar-2024 06:00:01,119,0,0,3,34,23,114,0,148,171,4,8,4,0,2,2
08-Mar-2024 06:00:02,118,0,0,3,35,23,114,0,149,172,4,8,4,1,2,2
09-Mar-2024 06:00:01,118,0,0,3,35,23,114,0,149,172,4,8,4,1,2,2
10-Mar-2024 06:00:02,118,0,0,3,35,23,114,0,149,172,4,8,4,1,2,2
11-Mar-2024 06:00:01,118,0,0,3,35,23,114,0,149,172,4,8,4,1,2,2
