FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,168,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,168,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,168,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
24-Jan-2024 06:00:01,167,0,0,0,0,5,0,0,0,5,0,3,0,0,0,0
25-Jan-2024 06:00:01,161,0,0,0,6,5,0,0,6,11,0,3,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,0,13,5,0,0,13,18,0,4,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,0,16,5,0,0,16,21,0,4,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,0,16,5,0,0,16,21,0,4,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,0,30,5,0,0,30,35,0,4,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,30,7,0,0,30,37,0,4,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,34,8,0,0,34,42,0,4,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,1,38,8,0,0,38,46,0,4,0,0,0,0
03-Feb-2024 06:00:02,122,0,0,1,39,8,0,0,39,47,0,4,0,0,0,0
04-Feb-2024 06:00:02,122,0,0,1,39,8,0,0,39,47,0,4,0,0,0,0
05-Feb-2024 06:00:01,122,0,0,1,39,8,0,0,39,47,0,4,0,0,0,0
06-Feb-2024 06:00:02,123,0,0,1,39,9,0,0,39,48,0,4,0,0,0,0
07-Feb-2024 06:00:02,120,0,0,1,43,9,0,0,43,52,0,4,0,0,0,0
08-Feb-2024 06:00:01,118,0,0,2,45,9,0,0,45,54,0,4,0,0,0,0
09-Feb-2024 06:00:02,114,0,0,1,48,9,0,0,48,57,0,4,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,2,48,10,0,0,48,58,0,4,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,2,48,10,0,0,48,58,0,4,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,2,48,10,0,0,48,58,0,4,0,0,0,0
13-Feb-2024 06:00:01,108,0,0,2,55,10,0,0,55,65,0,4,0,0,0,0
14-Feb-2024 06:00:02,108,0,0,2,55,10,0,0,55,65,0,4,0,0,0,0
15-Feb-2024 06:00:02,108,0,0,2,55,11,0,0,55,66,0,4,0,0,0,0
16-Feb-2024 06:00:02,106,0,0,2,57,11,0,0,57,68,0,4,0,0,0,0
17-Feb-2024 06:00:02,105,0,0,2,58,11,0,0,58,69,0,4,0,0,0,0
18-Feb-2024 06:00:02,105,0,0,2,58,11,0,0,58,69,0,4,0,0,0,0
19-Feb-2024 06:00:01,105,0,0,2,58,13,0,0,58,71,0,4,0,0,0,0
20-Feb-2024 06:00:01,105,0,0,2,58,13,0,0,58,71,0,4,0,0,0,0
21-Feb-2024 06:00:01,101,0,0,2,62,14,0,0,62,76,0,4,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,2,64,14,0,0,64,78,0,4,0,0,0,0
23-Feb-2024 06:00:02,99,0,0,2,64,14,0,0,64,78,0,4,0,0,0,0
24-Feb-2024 06:00:03,95,0,0,2,68,14,0,0,68,82,0,4,0,0,0,0
25-Feb-2024 06:00:01,95,0,0,2,68,16,0,0,68,84,0,4,0,0,0,0
26-Feb-2024 06:00:01,95,0,0,2,68,16,0,0,68,84,0,4,0,0,0,0
27-Feb-2024 06:00:02,94,0,0,2,69,17,0,0,69,86,0,4,0,0,0,0
28-Feb-2024 06:00:02,94,0,0,2,39,17,30,0,69,86,0,4,0,0,0,0
29-Feb-2024 06:00:01,89,0,0,3,21,18,52,0,73,91,0,4,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,3,5,18,69,0,74,92,0,4,0,0,0,0
02-Mar-2024 06:00:02,89,0,0,3,5,18,69,0,74,92,0,4,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,3,5,19,69,0,74,93,0,4,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,3,0,19,74,0,74,93,0,4,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,3,5,19,74,0,79,98,0,4,0,0,0,0
06-Mar-2024 06:00:01,84,0,0,3,5,19,74,0,79,98,0,4,0,0,0,0
07-Mar-2024 06:00:01,78,0,0,3,11,19,74,0,85,104,0,4,0,0,0,0
08-Mar-2024 06:00:02,75,0,0,3,14,19,74,0,88,107,0,4,0,0,1,0
09-Mar-2024 06:00:01,74,0,0,3,15,19,74,0,89,108,0,4,0,0,1,0
10-Mar-2024 06:00:02,74,0,0,3,15,19,74,0,89,108,0,4,0,0,1,0
11-Mar-2024 06:00:01,74,0,0,3,15,19,74,0,89,108,0,4,0,0,1,0
