FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,50,0,6,0,2,0,0,0,2,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,51,0,10,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,51,0,10,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,51,0,10,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,51,0,10,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,52,0,10,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,926,3,0,10,0,0,0,0,0,0,5,2,1,0,0,0
21-Sep-2023 06:00:02,929,0,0,10,0,0,0,0,0,0,5,2,1,0,0,0
22-Sep-2023 06:00:01,929,0,0,10,0,0,0,0,0,0,5,2,1,0,0,0
23-Sep-2023 06:00:01,928,0,0,933,1,29,0,0,1,30,9,2,2,0,0,0
24-Sep-2023 06:00:01,928,0,0,933,1,29,0,0,1,30,9,2,2,0,0,0
25-Sep-2023 06:00:02,928,0,0,933,1,29,0,0,1,30,9,2,2,0,0,0
26-Sep-2023 06:00:01,948,0,0,933,1,55,0,0,1,56,9,2,2,0,0,0
27-Sep-2023 06:00:01,939,0,0,931,1,71,0,0,1,72,10,2,2,1,0,0
28-Sep-2023 06:00:01,935,0,0,931,9,101,0,0,9,110,10,2,2,1,0,0
29-Sep-2023 06:00:02,899,0,0,931,42,132,0,0,42,174,10,2,2,1,0,0
30-Sep-2023 06:00:01,865,0,0,931,76,166,0,0,76,242,10,2,2,1,0,0
02-Oct-2023 06:00:01,865,0,0,931,76,166,0,0,76,242,10,2,2,1,0,0
03-Oct-2023 06:00:02,767,0,0,932,165,199,0,0,165,364,10,2,2,1,0,0
04-Oct-2023 06:00:01,768,0,0,932,166,229,0,0,166,395,10,2,2,1,0,0
05-Oct-2023 14:00:01,735,0,0,932,196,249,0,0,196,445,10,2,2,1,0,0
05-Oct-2023 22:00:01,939,0,0,931,1,71,0,0,1,72,10,2,2,1,0,0
06-Oct-2023 06:00:01,768,0,0,932,166,229,0,0,166,395,10,2,2,1,0,0
06-Oct-2023 14:00:02,707,0,0,932,227,285,0,0,227,512,12,2,2,2,0,0
07-Oct-2023 06:00:01,681,0,0,934,255,313,0,0,255,568,12,2,2,2,0,0
08-Oct-2023 06:00:01,681,0,0,934,255,313,0,0,255,568,12,2,2,2,0,0
09-Oct-2023 06:00:02,681,0,0,934,255,313,0,0,255,568,12,2,2,2,0,0
10-Oct-2023 06:00:02,681,0,0,934,255,313,0,0,255,568,12,2,2,2,0,0
11-Oct-2023 06:00:01,645,0,0,934,301,362,0,0,301,663,12,2,2,2,0,0
12-Oct-2023 06:00:01,640,0,0,931,305,403,0,0,305,708,12,2,2,2,0,0
13-Oct-2023 06:00:02,610,0,0,931,338,443,0,0,338,781,12,2,2,2,0,0
14-Oct-2023 06:00:02,579,0,0,931,376,488,0,0,376,864,12,2,2,2,0,0
