FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,76,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,76,0,4,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,2,74,0,4,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,2,74,0,4,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,2,74,0,4,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,2,74,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,2,74,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,2,77,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,2,79,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,5,0,7,0,0,0,7,0,2,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,5,0,7,0,0,0,7,0,2,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,5,0,7,0,0,0,7,0,2,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,5,0,10,0,0,0,10,0,2,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,5,0,12,0,0,0,12,0,2,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,5,0,14,0,0,0,14,0,2,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,6,0,19,0,0,0,19,0,2,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,6,0,23,0,0,0,23,0,2,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,6,0,23,0,0,0,23,0,2,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,6,0,25,0,0,0,25,0,2,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,6,0,26,0,0,0,26,0,2,0,0,0,0
05-Oct-2023 14:00:01,88,0,0,8,0,26,0,0,0,26,0,2,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,5,0,12,0,0,0,12,0,2,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,6,0,26,0,0,0,26,0,2,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,8,0,28,0,0,0,28,0,2,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,8,0,32,0,0,0,32,0,2,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,8,0,32,0,0,0,32,0,2,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,8,0,32,0,0,0,32,0,2,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,8,4,32,0,0,4,36,0,2,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,8,13,40,0,0,13,53,0,2,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,8,13,41,0,0,13,54,0,2,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,8,23,45,0,0,23,68,0,2,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,8,32,47,0,0,32,79,0,2,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,8,32,47,0,0,32,79,0,2,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,8,32,47,0,0,32,79,0,2,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,8,32,48,0,0,32,80,0,2,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,8,32,49,0,0,32,81,0,2,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,8,32,50,0,0,32,82,0,2,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,8,36,55,0,0,36,91,0,2,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,8,36,55,0,0,36,91,0,2,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,8,36,55,0,0,36,91,0,2,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,8,36,55,0,0,36,91,0,2,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,8,31,58,6,0,37,95,0,2,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,9,33,64,6,0,39,103,0,2,0,0,0,0
26-Oct-2023 06:00:02,57,0,0,9,33,68,6,0,39,107,0,2,0,0,0,0
27-Oct-2023 06:00:01,57,0,0,9,33,72,6,0,39,111,0,2,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,9,33,77,6,0,39,116,0,2,0,0,0,0
29-Oct-2023 06:00:01,57,0,0,9,34,81,6,0,40,121,0,2,0,0,0,0
30-Oct-2023 06:00:02,57,0,0,9,34,81,6,0,40,121,0,2,0,0,0,0
31-Oct-2023 06:00:01,53,0,0,9,23,92,21,0,44,136,0,2,0,0,0,0
01-Nov-2023 06:00:01,53,0,0,9,23,100,21,0,44,144,0,2,0,0,0,0
02-Nov-2023 06:00:01,46,0,0,9,29,103,22,0,51,154,0,2,0,0,0,0
03-Nov-2023 06:00:01,41,0,0,9,34,118,22,0,56,174,0,2,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,9,40,141,22,0,62,203,0,2,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,9,42,150,22,0,64,214,0,2,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,9,42,150,22,0,64,214,0,2,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,9,30,150,40,0,70,220,0,2,0,0,0,0
08-Nov-2023 06:00:01,25,0,0,9,37,150,35,0,72,222,0,2,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,9,38,150,35,0,73,223,0,2,0,0,0,0
10-Nov-2023 06:00:01,24,0,0,9,38,150,35,0,73,223,0,2,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,9,40,150,35,0,75,225,0,2,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,9,40,150,35,0,75,225,0,2,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,9,40,150,35,0,75,225,0,2,0,0,0,0
