FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,225,0,5,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,222,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,224,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,224,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,224,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,226,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,226,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,227,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,228,4,0,5,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,233,0,0,5,0,1,0,0,0,1,4,0,0,0,0,0
24-Sep-2023 06:00:01,233,0,0,5,0,1,0,0,0,1,4,0,0,0,0,0
25-Sep-2023 06:00:02,233,0,0,5,0,1,0,0,0,1,4,0,0,0,0,0
26-Sep-2023 06:00:01,239,0,0,5,0,5,0,0,0,5,4,0,0,0,0,0
27-Sep-2023 06:00:01,234,0,0,7,2,7,0,0,2,9,4,0,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,7,16,7,0,0,16,23,4,0,0,0,0,0
29-Sep-2023 06:00:02,223,0,0,7,19,7,0,0,19,26,4,0,0,0,0,0
30-Sep-2023 06:00:01,213,0,0,7,29,7,0,0,29,36,4,0,0,0,0,0
02-Oct-2023 06:00:01,213,0,0,7,29,7,0,0,29,36,4,0,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,7,42,8,0,0,42,50,4,0,0,0,0,0
04-Oct-2023 06:00:01,194,0,0,7,47,13,0,0,47,60,4,0,0,0,0,0
05-Oct-2023 14:00:01,170,0,0,7,71,13,0,0,71,84,4,0,0,0,0,0
05-Oct-2023 22:00:01,234,0,0,7,2,7,0,0,2,9,4,0,0,0,0,0
06-Oct-2023 06:00:01,194,0,0,7,47,13,0,0,47,60,4,0,0,0,0,0
06-Oct-2023 14:00:02,164,0,0,7,79,17,0,0,79,96,5,0,0,1,0,0
07-Oct-2023 06:00:01,163,0,0,7,82,17,0,0,82,99,5,0,0,1,0,0
08-Oct-2023 06:00:01,163,0,0,7,82,17,0,0,82,99,5,0,0,1,0,0
09-Oct-2023 06:00:02,163,0,0,7,82,17,0,0,82,99,5,0,0,1,0,0
10-Oct-2023 06:00:02,160,0,0,7,86,18,0,0,86,104,5,0,0,1,0,0
11-Oct-2023 06:00:01,149,0,0,7,102,18,0,0,102,120,5,0,0,1,0,0
12-Oct-2023 06:00:01,150,0,0,7,100,19,0,0,100,119,5,0,0,1,0,0
13-Oct-2023 06:00:02,148,0,0,7,103,20,0,0,103,123,5,0,0,1,0,0
14-Oct-2023 06:00:02,145,0,0,7,107,22,0,0,107,129,5,0,0,1,0,0
15-Oct-2023 06:00:01,145,0,0,7,107,22,0,0,107,129,5,0,0,1,0,0
16-Oct-2023 06:00:01,145,0,0,7,107,22,0,0,107,129,5,0,0,1,0,0
17-Oct-2023 06:00:01,142,0,0,7,113,32,0,0,113,145,5,0,0,1,0,0
18-Oct-2023 06:00:02,135,0,0,7,120,36,0,0,120,156,5,0,0,1,0,0
19-Oct-2023 06:00:01,128,0,0,7,127,41,0,0,127,168,5,0,0,1,0,0
20-Oct-2023 06:00:01,119,0,0,7,137,43,0,0,137,180,5,0,0,1,0,0
21-Oct-2023 06:00:02,114,0,0,7,142,43,0,0,142,185,5,0,0,1,0,0
22-Oct-2023 06:00:02,114,0,0,7,142,43,0,0,142,185,5,0,0,1,0,0
23-Oct-2023 06:00:01,114,0,0,7,142,43,0,0,142,185,5,0,0,1,0,0
24-Oct-2023 06:00:01,104,0,0,7,151,48,0,0,151,199,5,0,0,1,0,0
25-Oct-2023 06:00:01,101,0,0,7,155,49,0,0,155,204,5,0,0,1,0,0
26-Oct-2023 06:00:02,101,0,0,7,155,49,0,0,155,204,5,0,0,1,0,0
27-Oct-2023 06:00:01,100,0,0,7,157,53,0,0,157,210,5,0,0,1,0,0
28-Oct-2023 06:00:01,97,0,0,7,40,53,121,0,161,214,5,0,0,1,0,0
29-Oct-2023 06:00:01,97,0,0,7,41,90,121,0,162,252,6,0,0,2,0,0
30-Oct-2023 06:00:02,97,0,0,7,41,90,121,0,162,252,6,0,0,2,0,0
31-Oct-2023 06:00:01,90,0,0,8,47,100,121,0,168,268,6,0,0,2,0,0
01-Nov-2023 06:00:01,90,0,0,8,6,111,162,0,168,279,6,0,0,2,0,0
02-Nov-2023 06:00:01,88,0,0,8,2,119,168,0,170,289,6,0,0,2,0,0
03-Nov-2023 06:00:01,85,0,0,8,3,124,170,0,173,297,6,0,0,2,0,0
04-Nov-2023 06:00:01,85,0,0,8,0,132,173,0,173,305,6,0,0,2,0,0
05-Nov-2023 06:00:01,85,0,0,9,0,145,173,0,173,318,7,0,0,3,0,0
06-Nov-2023 06:00:01,85,0,0,9,0,145,173,0,173,318,7,0,0,3,0,0
07-Nov-2023 06:00:01,71,0,0,9,15,145,173,0,188,333,7,0,0,3,0,0
08-Nov-2023 06:00:01,60,0,0,9,26,145,173,0,199,344,7,0,0,3,0,0
09-Nov-2023 06:00:02,54,0,0,9,32,145,173,0,205,350,7,0,0,3,0,0
10-Nov-2023 06:00:01,54,0,0,9,32,145,173,0,205,350,7,0,0,3,0,0
11-Nov-2023 06:00:01,54,0,0,9,32,145,173,0,205,350,7,0,0,3,0,0
12-Nov-2023 06:00:01,54,0,0,9,32,145,173,0,205,350,7,0,0,3,0,0
13-Nov-2023 06:00:01,54,0,0,9,32,145,173,0,205,350,7,0,0,3,0,0
