FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,0,108,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,0,108,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,0,112,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,115,0,0,3,0,1,0,0,0,1,4,0,0,0,0,0
24-Sep-2023 06:00:01,115,0,0,3,0,1,0,0,0,1,4,0,0,0,0,0
25-Sep-2023 06:00:02,115,0,0,3,0,1,0,0,0,1,4,0,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,6,0,13,0,0,0,13,4,0,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,7,0,23,0,0,0,23,4,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,7,0,33,0,0,0,33,4,0,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,7,0,38,0,0,0,38,4,0,0,0,0,0
30-Sep-2023 06:00:01,102,0,0,7,13,45,0,0,13,58,5,0,0,1,0,0
02-Oct-2023 06:00:01,102,0,0,7,13,45,0,0,13,58,5,0,0,1,0,0
03-Oct-2023 06:00:02,98,0,0,7,18,49,0,0,18,67,5,0,0,1,0,0
04-Oct-2023 06:00:01,95,0,0,7,19,53,0,0,19,72,5,0,0,1,0,0
05-Oct-2023 14:00:01,93,0,0,7,21,55,0,0,21,76,5,0,0,1,0,0
05-Oct-2023 22:00:01,113,0,0,7,0,23,0,0,0,23,4,0,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,7,19,53,0,0,19,72,5,0,0,1,0,0
06-Oct-2023 14:00:02,88,0,0,8,28,65,0,0,28,93,5,0,0,1,0,0
07-Oct-2023 06:00:01,88,0,0,9,28,71,0,0,28,99,5,0,0,1,0,0
08-Oct-2023 06:00:01,88,0,0,9,28,71,0,0,28,99,5,0,0,1,0,0
09-Oct-2023 06:00:02,88,0,0,9,28,71,0,0,28,99,5,0,0,1,0,0
10-Oct-2023 06:00:02,88,0,0,9,28,71,0,0,28,99,5,0,0,1,0,0
11-Oct-2023 06:00:01,82,0,0,9,34,78,0,0,34,112,5,0,0,1,0,0
12-Oct-2023 06:00:01,78,0,0,11,37,83,0,0,37,120,5,0,0,1,0,0
13-Oct-2023 06:00:02,78,0,0,11,37,86,0,0,37,123,5,0,0,1,0,0
14-Oct-2023 06:00:02,69,0,0,11,47,99,0,0,47,146,5,0,0,2,0,0
15-Oct-2023 06:00:01,69,0,0,11,47,99,0,0,47,146,5,0,0,2,0,0
16-Oct-2023 06:00:01,69,0,0,11,47,99,0,0,47,146,5,0,0,2,0,0
17-Oct-2023 06:00:01,66,0,0,11,50,111,0,0,50,161,6,0,0,3,0,0
18-Oct-2023 06:00:02,64,0,0,11,53,119,0,0,53,172,6,0,0,3,0,0
19-Oct-2023 06:00:01,64,0,0,11,53,124,0,0,53,177,6,0,0,3,0,0
20-Oct-2023 06:00:01,62,0,0,11,55,128,0,0,55,183,6,0,0,3,0,0
21-Oct-2023 06:00:02,61,0,0,12,55,137,0,0,55,192,9,0,0,6,0,0
22-Oct-2023 06:00:02,61,0,0,12,55,137,0,0,55,192,9,0,0,6,0,0
23-Oct-2023 06:00:01,61,0,0,12,55,137,0,0,55,192,9,0,0,6,0,0
24-Oct-2023 06:00:01,56,0,0,12,60,147,0,0,60,207,9,0,0,6,0,0
25-Oct-2023 06:00:01,57,0,0,14,4,159,56,0,60,219,9,0,0,6,0,0
26-Oct-2023 06:00:02,56,0,0,14,5,170,56,0,61,231,9,0,0,6,0,0
27-Oct-2023 06:00:01,56,0,0,14,6,177,56,0,62,239,9,0,0,6,0,0
28-Oct-2023 06:00:01,58,0,0,14,6,190,56,0,62,252,12,0,0,9,0,0
29-Oct-2023 06:00:01,58,0,0,14,6,196,56,0,62,258,12,0,0,9,0,0
30-Oct-2023 06:00:02,58,0,0,14,6,196,56,0,62,258,12,0,0,9,0,0
31-Oct-2023 06:00:01,58,0,0,14,6,218,56,0,62,280,12,0,0,9,0,0
01-Nov-2023 06:00:01,56,0,1,14,8,239,56,0,64,304,12,0,0,9,0,0
02-Nov-2023 06:00:01,56,0,1,15,8,261,56,0,64,326,12,0,0,9,0,0
03-Nov-2023 06:00:01,54,0,1,15,9,291,56,0,65,357,12,0,0,9,0,0
04-Nov-2023 06:00:01,53,0,1,15,9,331,56,0,65,397,14,0,0,11,0,0
05-Nov-2023 06:00:01,51,0,1,15,3,366,64,0,67,434,17,0,0,14,0,0
06-Nov-2023 06:00:01,51,0,2,15,3,366,64,0,67,435,17,0,0,14,0,0
07-Nov-2023 06:00:01,45,0,2,15,9,366,64,0,73,441,17,0,0,14,0,0
08-Nov-2023 06:00:01,42,0,2,15,12,366,64,0,76,444,17,0,0,14,0,0
09-Nov-2023 06:00:02,36,0,2,15,18,366,64,0,82,450,17,0,0,14,0,0
10-Nov-2023 06:00:01,34,0,2,15,20,366,64,0,84,452,17,0,0,14,0,0
11-Nov-2023 06:00:01,34,0,2,15,20,366,64,0,84,452,17,0,0,14,0,0
12-Nov-2023 06:00:01,34,0,2,15,20,366,64,0,84,452,17,0,0,14,0,0
13-Nov-2023 06:00:01,34,0,2,15,20,366,64,0,84,452,17,0,0,14,0,0
