FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,23,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,114,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,114,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,114,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,114,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,115,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,4,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,4,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,4,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,121,0,0,4,0,13,0,0,0,13,0,1,0,0,0,0
27-Sep-2023 06:00:01,121,0,0,6,0,16,0,0,0,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,122,0,0,7,0,20,0,0,0,20,0,1,0,0,0,0
29-Sep-2023 06:00:02,123,0,0,7,0,22,0,0,0,22,0,1,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,7,0,23,0,0,0,23,0,1,0,0,0,0
02-Oct-2023 06:00:01,124,0,0,7,0,23,0,0,0,23,0,1,0,0,0,0
03-Oct-2023 06:00:02,124,0,0,7,0,26,0,0,0,26,0,1,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,7,0,28,1,0,1,29,0,1,0,0,0,0
05-Oct-2023 14:00:01,128,0,0,7,0,28,4,0,4,32,0,1,0,0,0,0
05-Oct-2023 22:00:01,121,0,0,6,0,16,0,0,0,16,0,1,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,7,0,28,1,0,1,29,0,1,0,0,0,0
06-Oct-2023 14:00:02,125,0,0,7,0,32,6,0,6,38,0,1,0,0,0,0
07-Oct-2023 06:00:01,125,0,0,7,0,31,6,0,6,37,0,1,0,0,0,0
08-Oct-2023 06:00:01,125,0,0,7,0,31,6,0,6,37,0,1,0,0,0,0
09-Oct-2023 06:00:02,125,0,0,7,0,31,6,0,6,37,0,1,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,9,0,31,6,0,6,37,0,1,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,9,0,31,6,0,6,37,0,1,0,0,0,0
