FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,1,0,1,4,0,4,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,1,0,1,4,0,4,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,1,0,1,5,0,5,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,1,0,1,5,0,5,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,1,0,1,5,0,5,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,1,0,1,5,0,5,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,1,0,1,5,0,5,6,0,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,1,0,1,5,0,5,6,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,1,0,1,13,0,13,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,0,1,16,0,16,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,0,3,16,0,16,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,0,3,18,0,18,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,0,3,18,0,18,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,1,0,4,22,0,22,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,1,0,4,24,0,24,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,1,0,4,25,0,25,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,0,4,26,0,26,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,0,4,26,0,26,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,1,0,4,26,0,26,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,1,0,4,26,0,26,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,1,0,4,26,0,26,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,2,0,9,26,0,26,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,2,0,9,29,0,29,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,2,0,9,29,0,29,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,2,0,13,29,0,29,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,0,14,29,0,29,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,0,14,29,0,29,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,2,0,14,31,0,31,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,2,0,14,31,0,31,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,2,0,15,31,0,31,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,2,0,16,31,0,31,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,2,0,19,31,0,31,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,2,0,25,31,0,31,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,2,0,25,31,0,31,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,2,0,25,31,0,31,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,2,0,25,32,0,32,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,2,0,25,33,0,33,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,2,0,25,34,0,34,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,0,25,34,0,34,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,0,25,34,0,34,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,0,25,34,0,34,59,0,0,0,0,0,0
