FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,6,4,0,0,6,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,7,8,0,0,7,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,7,12,0,0,7,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,7,12,0,0,7,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,8,14,0,0,8,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,10,17,0,0,10,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,10,18,0,0,10,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,11,18,0,0,11,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,11,22,0,0,11,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,11,22,0,0,11,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,11,22,0,0,11,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,13,23,0,0,13,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,16,25,0,0,16,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,17,28,0,0,17,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,17,31,0,0,17,48,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,17,35,0,0,17,52,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,17,35,0,0,17,52,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,17,35,0,0,17,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,18,37,0,0,18,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,18,41,0,0,18,59,1,0,0,1,0,0
15-Feb-2024 06:00:02,24,0,0,0,18,41,0,0,18,59,1,0,0,1,0,0
16-Feb-2024 06:00:02,23,0,0,0,19,45,0,0,19,64,1,0,0,1,0,0
17-Feb-2024 06:00:02,23,0,0,0,19,50,0,0,19,69,1,0,0,1,0,0
18-Feb-2024 06:00:02,23,0,0,0,19,50,0,0,19,69,1,0,0,1,0,0
19-Feb-2024 06:00:01,23,0,0,0,19,50,0,0,19,69,1,0,0,1,0,0
20-Feb-2024 06:00:01,23,0,0,0,19,50,0,0,19,69,1,0,0,1,0,0
21-Feb-2024 06:00:01,24,0,0,0,19,56,0,0,19,75,1,0,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,0,20,61,0,0,20,81,1,0,0,1,0,0
23-Feb-2024 06:00:02,23,0,0,0,20,65,0,0,20,85,2,0,0,2,0,0
24-Feb-2024 06:00:03,21,0,0,0,22,66,0,0,22,88,2,0,0,2,0,0
25-Feb-2024 06:00:01,21,0,0,0,22,67,0,0,22,89,2,0,0,2,0,0
26-Feb-2024 06:00:01,21,0,0,0,22,67,0,0,22,89,2,0,0,2,0,0
27-Feb-2024 06:00:02,21,0,0,0,22,80,0,0,22,102,2,0,0,2,0,0
28-Feb-2024 06:00:02,21,0,0,0,0,92,22,0,22,114,2,0,0,2,0,0
29-Feb-2024 06:00:01,21,0,0,0,0,110,22,0,22,132,2,0,0,2,0,0
01-Mar-2024 06:00:02,20,0,0,0,1,123,22,0,23,146,2,0,0,2,0,0
02-Mar-2024 06:00:02,20,0,0,0,1,149,22,0,23,172,2,0,0,2,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,176,23,0,23,199,2,0,0,2,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,176,23,0,23,199,2,0,0,2,0,0
05-Mar-2024 06:00:01,20,0,0,0,0,176,23,0,23,199,2,0,0,2,0,0
06-Mar-2024 06:00:01,20,0,0,0,0,176,23,0,23,199,2,0,0,2,0,0
07-Mar-2024 06:00:01,20,0,0,0,0,176,23,0,23,199,2,0,0,2,0,0
08-Mar-2024 06:00:02,20,0,0,0,0,178,23,0,23,201,2,0,0,2,0,0
09-Mar-2024 06:00:01,19,0,0,0,0,178,24,0,24,202,2,0,0,2,0,0
10-Mar-2024 06:00:02,19,0,0,0,0,178,24,0,24,202,2,0,0,2,0,0
11-Mar-2024 06:00:01,19,0,0,0,0,178,24,0,24,202,2,0,0,2,0,0
