FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,1,3,0,0,1,4,2,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,10,4,0,0,10,14,2,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,14,4,0,0,14,18,2,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,14,4,0,0,14,18,2,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,0,15,4,0,0,15,19,2,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,17,4,0,0,17,21,2,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,21,5,0,0,21,26,2,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,23,5,0,0,23,28,2,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,24,5,0,0,24,29,2,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,24,5,0,0,24,29,2,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,24,5,0,0,24,29,2,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,31,5,0,0,31,36,2,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,31,5,0,0,31,36,2,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,31,5,0,0,31,36,2,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,1,31,5,0,0,31,36,2,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,1,33,5,0,0,33,38,2,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,1,33,5,0,0,33,38,2,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,1,33,5,0,0,33,38,2,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,1,34,5,0,0,34,39,2,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,2,34,7,0,0,34,41,2,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,3,38,7,0,0,38,45,2,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,3,38,8,0,0,38,46,2,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,3,38,8,0,0,38,46,2,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,3,38,8,0,0,38,46,2,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,3,38,8,0,0,38,46,2,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,3,38,8,0,0,38,46,2,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,3,39,8,0,0,39,47,2,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,3,39,8,0,0,39,47,2,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,3,39,9,0,0,39,48,2,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,3,39,10,0,0,39,49,2,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,3,39,10,0,0,39,49,2,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,3,39,10,0,0,39,49,2,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,3,40,10,0,0,40,50,2,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,3,1,10,39,0,40,50,2,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,3,7,10,39,0,46,56,2,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,3,8,10,39,0,47,57,2,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,3,9,10,39,0,48,58,2,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,3,0,10,48,0,48,58,2,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,3,0,10,48,0,48,58,2,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,3,3,10,48,0,51,61,2,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,3,3,10,48,0,51,61,2,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,3,7,10,48,0,55,65,2,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,3,7,10,48,0,55,65,2,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,3,7,10,48,0,55,65,2,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,3,7,10,48,0,55,65,2,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,3,7,10,48,0,55,65,2,0,0,0,0,0
