FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,2,0,0,0,2,0,1,1,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,2,0,0,0,2,0,1,1,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,1,2,0,0,1,3,0,1,1,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,4,2,0,0,4,6,0,1,1,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,5,2,0,0,5,7,0,1,1,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,5,2,0,0,5,7,0,1,1,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,8,2,0,0,8,10,0,1,1,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,11,2,0,0,11,13,0,1,1,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,12,3,0,0,12,15,0,1,1,0,1,0
02-Feb-2024 06:00:01,58,0,0,0,13,4,0,0,13,17,0,1,1,0,1,0
03-Feb-2024 06:00:02,55,0,0,0,15,4,0,0,15,19,0,1,1,0,1,0
04-Feb-2024 06:00:02,55,0,0,0,15,4,0,0,15,19,0,1,1,0,1,0
05-Feb-2024 06:00:01,55,0,0,0,15,4,0,0,15,19,0,1,1,0,1,0
06-Feb-2024 06:00:02,53,0,0,0,17,4,0,0,17,21,0,1,1,0,1,0
07-Feb-2024 06:00:02,53,0,0,0,17,4,0,0,17,21,0,2,1,0,2,0
08-Feb-2024 06:00:01,52,0,0,1,17,5,0,0,17,22,0,2,1,0,2,0
09-Feb-2024 06:00:02,49,0,0,1,19,7,0,0,19,26,0,2,1,0,2,0
10-Feb-2024 06:00:01,48,0,0,1,20,7,0,0,20,27,0,2,1,0,2,0
11-Feb-2024 06:00:01,48,0,0,1,20,8,0,0,20,28,0,2,1,0,2,0
12-Feb-2024 06:00:01,48,0,0,1,20,8,0,0,20,28,0,2,1,0,2,0
13-Feb-2024 06:00:01,45,0,0,1,23,9,0,0,23,32,0,2,1,0,2,0
14-Feb-2024 06:00:02,45,0,0,1,23,9,0,0,23,32,0,2,1,0,2,0
15-Feb-2024 06:00:02,45,0,0,1,23,10,0,0,23,33,0,2,1,0,2,0
16-Feb-2024 06:00:02,44,0,0,1,24,11,0,0,24,35,0,2,1,0,2,0
17-Feb-2024 06:00:02,42,0,0,1,26,13,0,0,26,39,0,2,1,0,2,0
18-Feb-2024 06:00:02,42,0,0,1,26,13,0,0,26,39,0,2,1,0,2,0
19-Feb-2024 06:00:01,42,0,0,1,26,13,0,0,26,39,0,2,1,0,2,0
20-Feb-2024 06:00:01,42,0,0,1,26,13,0,0,26,39,0,2,1,0,2,0
21-Feb-2024 06:00:01,42,0,0,1,27,14,0,0,27,41,0,2,1,0,2,0
22-Feb-2024 06:00:01,42,0,0,1,27,16,0,0,27,43,0,2,1,0,2,0
23-Feb-2024 06:00:02,42,0,0,1,27,16,0,0,27,43,0,2,1,0,2,0
24-Feb-2024 06:00:03,42,0,0,1,27,16,0,0,27,43,0,2,1,0,2,0
25-Feb-2024 06:00:01,42,0,0,1,27,16,0,0,27,43,0,2,1,0,2,0
26-Feb-2024 06:00:01,42,0,0,1,27,16,0,0,27,43,0,2,1,0,2,0
27-Feb-2024 06:00:02,42,0,0,1,27,20,0,0,27,47,0,2,1,0,2,0
28-Feb-2024 06:00:02,42,0,0,1,1,22,26,0,27,49,0,2,1,0,2,0
29-Feb-2024 06:00:01,39,0,0,1,4,26,26,0,30,56,0,2,1,0,2,0
01-Mar-2024 06:00:02,36,0,0,1,6,28,26,0,32,60,0,2,1,0,2,0
02-Mar-2024 06:00:02,32,0,0,1,5,31,31,0,36,67,0,2,1,0,2,0
03-Mar-2024 06:00:02,26,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
04-Mar-2024 06:00:01,26,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
05-Mar-2024 06:00:01,25,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
06-Mar-2024 06:00:01,25,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
07-Mar-2024 06:00:01,25,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
08-Mar-2024 06:00:02,25,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
09-Mar-2024 06:00:01,25,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
10-Mar-2024 06:00:02,25,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
11-Mar-2024 06:00:01,25,0,0,1,11,35,31,0,42,77,0,2,1,0,2,0
