FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,254,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
21-Jan-2024 14:00:02,254,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
22-Jan-2024 21:48:11,254,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
23-Jan-2024 06:00:02,254,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
24-Jan-2024 06:00:01,254,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
25-Jan-2024 06:00:01,255,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
26-Jan-2024 06:00:02,255,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
27-Jan-2024 06:00:01,255,0,0,1,0,2,0,0,0,2,0,5,0,0,0,0
29-Jan-2024 06:00:01,255,0,0,1,0,2,0,0,0,2,0,5,0,0,0,0
30-Jan-2024 06:00:01,255,0,0,2,0,2,0,0,0,2,0,5,0,0,0,0
31-Jan-2024 06:00:01,246,0,0,2,0,2,9,0,9,11,0,5,0,0,0,0
01-Feb-2024 06:00:02,243,0,0,2,0,2,11,0,11,13,0,5,0,0,0,0
02-Feb-2024 06:00:01,233,0,0,2,0,2,18,0,18,20,0,5,0,0,0,0
03-Feb-2024 06:00:02,213,0,0,2,0,3,34,0,34,37,0,5,0,0,0,0
04-Feb-2024 06:00:02,213,0,0,2,0,3,34,0,34,37,0,5,0,0,0,0
05-Feb-2024 06:00:01,213,0,0,2,0,3,34,0,34,37,0,5,0,0,0,0
06-Feb-2024 06:00:02,208,0,0,3,0,3,39,0,39,42,0,5,0,0,0,0
07-Feb-2024 06:00:02,197,0,0,3,0,4,50,0,50,54,0,5,0,0,0,0
08-Feb-2024 06:00:01,194,0,0,4,0,4,54,0,54,58,0,5,0,0,0,0
09-Feb-2024 06:00:02,194,0,0,4,0,7,54,0,54,61,0,5,0,0,0,0
10-Feb-2024 06:00:01,187,0,0,4,0,9,61,0,61,70,0,5,0,0,0,0
11-Feb-2024 06:00:01,187,0,0,4,0,9,61,0,61,70,0,5,0,0,0,0
12-Feb-2024 06:00:01,187,0,0,4,0,9,61,0,61,70,0,5,0,0,0,0
13-Feb-2024 06:00:01,182,0,0,4,0,9,67,0,67,76,0,5,0,0,0,0
14-Feb-2024 06:00:02,179,0,0,4,0,9,70,0,70,79,0,5,0,0,0,0
15-Feb-2024 06:00:02,178,0,0,4,0,9,71,0,71,80,0,5,0,0,0,0
16-Feb-2024 06:00:02,178,0,0,4,0,9,71,0,71,80,0,5,0,0,0,0
17-Feb-2024 06:00:02,170,0,0,4,0,11,79,0,79,90,0,5,0,0,0,0
18-Feb-2024 06:00:02,170,0,0,4,0,11,79,0,79,90,0,5,0,0,0,0
19-Feb-2024 06:00:01,170,0,0,4,0,11,79,0,79,90,0,5,0,0,0,0
20-Feb-2024 06:00:01,170,0,0,4,0,11,79,0,79,90,0,5,0,0,0,0
21-Feb-2024 06:00:01,169,0,0,4,0,12,81,0,81,93,0,5,0,0,0,0
22-Feb-2024 06:00:01,164,0,0,4,0,12,86,0,86,98,0,5,0,0,0,0
23-Feb-2024 06:00:02,164,0,0,4,0,13,86,0,86,99,0,5,0,0,0,0
24-Feb-2024 06:00:03,164,0,0,4,0,13,86,0,86,99,0,5,0,0,0,0
25-Feb-2024 06:00:01,161,0,0,7,0,14,86,0,86,100,0,5,0,0,0,0
26-Feb-2024 06:00:01,161,0,0,7,0,14,86,0,86,100,0,5,0,0,0,0
27-Feb-2024 06:00:02,159,0,0,7,0,18,88,0,88,106,0,5,0,0,0,0
28-Feb-2024 06:00:02,149,0,0,7,0,23,98,0,98,121,0,5,0,0,0,0
29-Feb-2024 06:00:01,149,0,0,7,0,23,98,0,98,121,0,5,0,0,0,0
01-Mar-2024 06:00:02,143,0,0,7,0,28,103,0,103,131,0,5,0,0,0,0
02-Mar-2024 06:00:02,140,0,0,7,0,32,106,0,106,138,0,5,0,0,0,0
03-Mar-2024 06:00:02,137,0,0,7,0,37,109,0,109,146,0,5,0,0,0,0
04-Mar-2024 06:00:01,137,0,0,7,0,37,109,0,109,146,0,5,0,0,0,0
05-Mar-2024 06:00:01,129,0,0,7,0,37,117,0,117,154,0,5,0,0,0,0
06-Mar-2024 06:00:01,121,0,0,7,0,37,125,0,125,162,0,5,0,0,0,0
07-Mar-2024 06:00:01,121,0,0,7,0,37,125,0,125,162,0,5,0,0,0,0
08-Mar-2024 06:00:02,114,0,0,7,0,37,131,0,131,168,0,5,0,0,0,0
09-Mar-2024 06:00:01,114,0,0,7,0,37,131,0,131,168,0,5,0,0,0,0
10-Mar-2024 06:00:02,114,0,0,7,0,37,131,0,131,168,0,5,0,0,0,0
11-Mar-2024 06:00:01,114,0,0,7,0,37,131,0,131,168,0,5,0,0,0,0
