FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,19,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,18,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,16,0,0,2,2,1,0,0,2,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,2,3,1,0,0,3,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,15,0,0,2,3,1,0,0,3,4,0,0,0,0,0,0
02-Oct-2023 06:00:01,15,0,0,2,3,1,0,0,3,4,0,0,0,0,0,0
03-Oct-2023 06:00:02,15,0,0,2,3,2,0,0,3,5,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,2,3,4,0,0,3,7,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,2,5,4,0,0,5,9,0,0,0,0,0,0
05-Oct-2023 22:00:01,18,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,2,3,4,0,0,3,7,0,0,0,0,0,0
06-Oct-2023 14:00:02,11,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,11,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
08-Oct-2023 06:00:01,11,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
09-Oct-2023 06:00:02,11,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
10-Oct-2023 06:00:02,9,0,0,2,9,4,0,0,9,13,0,0,0,0,0,0
11-Oct-2023 06:00:01,9,0,0,2,9,8,0,0,9,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,9,0,0,2,9,14,0,0,9,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,10,0,0,2,9,14,0,0,9,23,0,0,0,0,0,0
14-Oct-2023 06:00:02,10,0,0,2,0,14,9,0,9,23,0,0,0,0,0,0
15-Oct-2023 06:00:01,10,0,0,2,0,14,9,0,9,23,0,0,0,0,0,0
16-Oct-2023 06:00:01,10,0,0,2,0,14,9,0,9,23,0,0,0,0,0,0
17-Oct-2023 06:00:01,11,0,0,2,0,17,9,0,9,26,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,2,1,17,9,0,10,27,0,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,2,2,17,9,0,11,28,0,0,0,0,0,0
20-Oct-2023 06:00:01,10,0,0,2,2,17,9,0,11,28,0,0,0,0,0,0
21-Oct-2023 06:00:02,10,0,0,2,0,18,11,0,11,29,0,0,0,0,0,0
22-Oct-2023 06:00:02,10,0,0,2,0,18,11,0,11,29,0,0,0,0,0,0
23-Oct-2023 06:00:01,10,0,0,2,0,18,11,0,11,29,0,0,0,0,0,0
24-Oct-2023 06:00:01,10,0,0,2,0,21,11,0,11,32,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,0,2,0,22,11,0,11,33,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,0,2,0,22,11,0,11,33,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,2,0,25,11,0,11,36,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,2,3,27,11,0,14,41,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,2,3,27,11,0,14,41,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,2,3,27,11,0,14,41,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,2,3,29,11,0,14,43,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,2,0,32,14,0,14,46,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,2,1,35,14,0,15,50,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,2,3,37,14,0,17,54,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,2,3,41,14,0,17,58,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,2,0,42,17,0,17,59,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,2,0,42,17,0,17,59,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,2,2,42,17,0,19,61,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,2,5,44,17,0,22,66,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,2,5,44,17,0,22,66,0,0,0,0,0,0
10-Nov-2023 06:00:01,2,0,0,2,6,44,17,0,23,67,0,0,0,0,0,0
11-Nov-2023 06:00:01,2,0,0,2,6,44,17,0,23,67,0,0,0,0,0,0
12-Nov-2023 06:00:01,2,0,0,2,6,44,17,0,23,67,0,0,0,0,0,0
13-Nov-2023 06:00:01,2,0,0,2,6,44,17,0,23,67,0,0,0,0,0,0
