FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,0,1,4,0,0,1,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,0,1,4,0,0,1,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,0,1,4,0,0,1,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,2,4,6,0,0,4,10,2,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,2,4,9,0,0,4,13,2,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,2,4,10,0,0,4,14,2,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,2,4,10,0,0,4,14,2,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,2,6,10,0,0,6,16,2,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,2,6,10,0,0,6,16,2,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,2,10,12,0,0,10,22,2,0,0,1,0,0
04-Oct-2023 06:00:01,34,0,0,2,10,12,0,0,10,22,2,0,0,1,0,0
05-Oct-2023 14:00:01,31,0,0,2,13,14,0,0,13,27,2,0,0,1,0,0
05-Oct-2023 22:00:01,42,0,0,2,4,9,0,0,4,13,2,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,2,10,12,0,0,10,22,2,0,0,1,0,0
06-Oct-2023 14:00:02,30,0,0,2,14,16,0,0,14,30,2,0,0,1,0,0
07-Oct-2023 06:00:01,30,0,0,2,14,17,0,0,14,31,2,0,0,1,0,0
08-Oct-2023 06:00:01,30,0,0,2,14,17,0,0,14,31,2,0,0,1,0,0
09-Oct-2023 06:00:02,30,0,0,2,14,17,0,0,14,31,2,0,0,1,0,0
10-Oct-2023 06:00:02,30,0,0,2,14,17,0,0,14,31,2,0,0,1,0,0
11-Oct-2023 06:00:01,26,0,0,2,18,25,0,0,18,43,2,0,0,1,0,0
12-Oct-2023 06:00:01,27,0,0,2,18,27,0,0,18,45,2,0,0,1,0,0
13-Oct-2023 06:00:02,27,0,0,2,18,31,0,0,18,49,2,0,0,1,0,0
14-Oct-2023 06:00:02,26,0,0,2,19,32,0,0,19,51,2,0,0,1,0,0
15-Oct-2023 06:00:01,26,0,0,2,19,32,0,0,19,51,2,0,0,1,0,0
16-Oct-2023 06:00:01,26,0,0,2,19,32,0,0,19,51,2,0,0,1,0,0
17-Oct-2023 06:00:01,26,0,0,2,19,36,0,0,19,55,2,0,0,1,0,0
18-Oct-2023 06:00:02,24,0,0,2,19,39,0,0,19,58,2,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,2,19,40,0,0,19,59,2,0,0,1,0,0
20-Oct-2023 06:00:01,24,0,0,2,19,42,0,0,19,61,2,0,0,1,0,0
21-Oct-2023 06:00:02,22,0,1,4,20,47,0,0,20,68,2,0,0,1,0,0
22-Oct-2023 06:00:02,22,0,1,4,20,47,0,0,20,68,2,0,0,1,0,0
23-Oct-2023 06:00:01,22,0,1,4,20,47,0,0,20,68,2,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,1,4,20,48,0,0,20,69,2,0,0,1,0,0
25-Oct-2023 06:00:01,20,0,1,4,22,52,0,0,22,75,2,0,0,1,0,0
26-Oct-2023 06:00:02,20,0,2,4,22,54,0,0,22,78,2,0,0,1,0,0
27-Oct-2023 06:00:01,21,0,2,5,22,58,0,0,22,82,2,0,0,1,0,0
28-Oct-2023 06:00:01,21,0,2,5,25,70,0,0,25,97,2,0,0,1,0,0
29-Oct-2023 06:00:01,21,0,2,5,25,78,0,0,25,105,2,0,0,1,0,0
30-Oct-2023 06:00:02,21,0,2,5,25,78,0,0,25,105,2,0,0,1,0,0
31-Oct-2023 06:00:01,18,0,2,5,28,86,0,0,28,116,2,0,0,1,0,0
01-Nov-2023 06:00:01,18,0,2,5,28,101,0,0,28,131,2,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,2,5,0,108,29,0,29,139,2,0,0,1,0,0
03-Nov-2023 06:00:01,16,1,2,5,1,114,29,0,30,146,2,0,0,1,0,0
04-Nov-2023 06:00:01,15,1,2,7,1,140,29,0,30,172,2,0,0,1,0,0
05-Nov-2023 06:00:01,15,1,2,7,1,166,29,0,30,198,2,0,0,1,0,0
06-Nov-2023 06:00:01,15,1,2,7,1,166,29,0,30,198,2,0,0,1,0,0
07-Nov-2023 06:00:01,15,1,2,7,1,166,29,0,30,198,2,0,0,1,0,0
08-Nov-2023 06:00:01,14,1,2,7,1,166,30,0,31,199,2,0,0,1,0,0
09-Nov-2023 06:00:02,14,1,2,7,1,166,30,0,31,199,2,0,0,1,0,0
10-Nov-2023 06:00:01,14,1,1,7,1,166,30,0,31,198,2,0,0,1,0,0
11-Nov-2023 06:00:01,14,1,1,7,1,166,30,0,31,198,2,0,0,1,0,0
12-Nov-2023 06:00:01,14,1,1,7,1,166,30,0,31,198,2,0,0,1,0,0
