FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,111,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,112,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,112,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,113,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,113,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,8,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,109,0,0,8,0,14,0,0,0,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,8,5,15,0,0,5,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,8,12,16,0,0,12,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,8,12,16,0,0,12,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,8,17,16,0,0,17,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,87,0,0,8,23,22,0,0,23,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,82,0,0,8,28,22,0,0,28,50,0,0,0,0,0,0
05-Oct-2023 22:00:01,109,0,0,8,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,87,0,0,8,23,22,0,0,23,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,9,30,29,0,0,30,59,0,0,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,9,35,34,0,0,35,69,0,0,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,9,35,34,0,0,35,69,0,0,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,9,35,34,0,0,35,69,0,0,0,0,0,0
10-Oct-2023 06:00:02,76,0,0,9,35,34,0,0,35,69,0,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,9,37,37,0,0,37,74,0,0,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,9,38,39,0,0,38,77,0,0,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,9,39,39,0,0,39,78,0,0,0,0,0,0
14-Oct-2023 06:00:02,75,0,0,10,40,40,0,0,40,80,0,0,0,0,0,0
15-Oct-2023 06:00:01,75,0,0,10,40,40,0,0,40,80,0,0,0,0,0,0
16-Oct-2023 06:00:01,75,0,0,10,40,40,0,0,40,80,0,0,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,10,48,50,0,0,48,98,0,0,0,0,0,0
18-Oct-2023 06:00:02,66,0,0,10,48,54,0,0,48,102,0,0,0,0,0,0
19-Oct-2023 06:00:01,65,0,0,12,53,60,0,0,53,113,0,0,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,12,55,64,0,0,55,119,0,0,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,12,55,67,0,0,55,122,0,0,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,12,55,67,0,0,55,122,0,0,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,12,55,67,0,0,55,122,0,0,0,0,0,0
24-Oct-2023 06:00:01,56,0,0,12,62,72,0,0,62,134,0,0,0,0,0,0
25-Oct-2023 06:00:01,56,0,0,14,63,75,0,0,63,138,0,0,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,14,68,79,0,0,68,147,0,0,0,0,0,0
27-Oct-2023 06:00:01,52,0,0,14,68,80,0,0,68,148,0,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,14,71,87,0,0,71,158,0,0,0,0,0,0
29-Oct-2023 06:00:01,47,0,0,14,74,91,0,0,74,165,0,0,0,0,0,0
30-Oct-2023 06:00:02,47,0,0,14,74,91,0,0,74,165,0,0,0,0,0,0
31-Oct-2023 06:00:01,44,0,0,14,77,98,0,0,77,175,0,0,0,0,0,0
01-Nov-2023 06:00:01,44,0,0,14,3,102,74,0,77,179,0,0,0,0,0,0
02-Nov-2023 06:00:01,41,0,0,14,6,119,74,0,80,199,0,0,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,14,12,124,74,0,86,210,0,0,0,0,0,0
04-Nov-2023 06:00:01,35,0,0,14,1,135,85,0,86,221,0,0,0,0,0,0
05-Nov-2023 06:00:01,31,0,0,14,5,144,85,0,90,234,0,0,0,0,0,0
06-Nov-2023 06:00:01,31,0,0,14,5,144,85,0,90,234,0,0,0,0,0,0
07-Nov-2023 06:00:01,30,0,0,14,6,144,85,0,91,235,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,0,14,8,144,85,0,93,237,0,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,14,11,144,85,0,96,240,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,14,14,144,85,0,99,243,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,14,14,144,85,0,99,243,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,14,14,144,85,0,99,243,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,14,14,144,85,0,99,243,0,0,0,0,0,0
