FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,115,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,115,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,115,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,0,6,6,0,0,6,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,0,6,6,0,0,6,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,0,7,7,0,0,7,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,9,9,0,0,9,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,0,14,10,0,0,14,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,0,14,10,0,0,14,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,0,14,10,0,0,14,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,0,20,10,0,0,20,30,1,0,0,0,0,0
07-Feb-2024 06:00:02,88,0,0,0,20,10,0,0,20,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,0,20,10,0,0,20,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,0,20,13,0,0,20,33,1,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,0,22,13,0,0,22,35,1,0,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,0,22,13,0,0,22,35,1,0,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,0,22,13,0,0,22,35,1,0,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,0,24,13,0,0,24,37,1,0,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,0,0,13,24,0,24,37,1,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,0,2,14,24,0,26,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,0,2,14,24,0,26,40,1,0,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,0,5,14,24,0,29,43,1,0,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,0,5,14,24,0,29,43,1,0,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,0,5,14,24,0,29,43,1,0,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,0,5,14,24,0,29,43,1,0,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,0,7,14,24,0,31,45,1,0,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,0,9,14,24,0,33,47,1,0,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,0,14,14,24,0,38,52,1,0,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,0,15,14,24,0,39,53,1,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,0,15,15,24,0,39,54,1,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,0,15,15,24,0,39,54,1,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,0,15,15,24,0,39,54,1,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,0,0,16,39,0,39,55,1,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,0,0,16,39,0,39,55,1,0,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,0,0,18,39,0,39,57,1,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,0,0,20,39,0,39,59,1,0,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,0,1,24,39,0,40,64,2,0,0,1,0,0
04-Mar-2024 06:00:01,71,0,0,0,1,24,39,0,40,64,2,0,0,1,0,0
05-Mar-2024 06:00:01,71,0,0,0,1,24,39,0,40,64,2,0,0,1,0,0
06-Mar-2024 06:00:01,71,0,0,0,1,24,39,0,40,64,2,0,0,1,0,0
07-Mar-2024 06:00:01,69,0,0,0,3,24,39,0,42,66,2,0,0,1,0,0
08-Mar-2024 06:00:02,66,0,0,0,6,24,39,0,45,69,2,0,0,1,0,0
09-Mar-2024 06:00:01,66,0,0,0,6,24,39,0,45,69,2,0,0,1,0,0
10-Mar-2024 06:00:02,66,0,0,0,6,24,39,0,45,69,2,0,0,1,0,0
11-Mar-2024 06:00:01,66,0,0,0,6,24,39,0,45,69,2,0,0,1,0,0
