FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,133,0,2,0,2,0,0,0,2,0,2,0,0,0,0
21-Jan-2024 14:00:02,0,133,0,2,0,2,0,0,0,2,0,2,0,0,0,0
22-Jan-2024 21:48:11,0,133,0,2,0,2,0,0,0,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,0,133,0,2,0,2,0,0,0,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,132,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,2,8,3,0,0,8,11,0,2,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,2,8,3,0,0,8,11,0,2,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,2,21,3,0,0,21,24,0,2,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,2,29,3,0,0,29,32,0,2,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,2,29,3,0,0,29,32,0,2,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,2,29,3,0,0,29,32,0,2,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,2,41,3,0,0,41,44,0,2,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,2,41,3,0,0,41,44,0,2,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,2,41,3,0,0,41,44,0,2,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,2,41,3,0,0,41,44,0,2,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,2,42,3,0,0,42,45,0,2,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,2,42,3,0,0,42,45,0,2,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,2,49,3,0,0,49,52,0,2,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,2,49,3,0,0,49,52,0,2,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,2,49,3,0,0,49,52,0,2,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,2,49,3,0,0,49,52,0,2,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,2,49,3,0,0,49,52,0,2,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,2,49,3,0,0,49,52,0,2,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,2,49,3,0,0,49,52,0,2,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,2,55,3,0,0,55,58,0,2,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,2,55,3,0,0,55,58,0,2,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,2,55,3,0,0,55,58,0,2,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,2,55,3,0,0,55,58,0,2,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,2,55,3,0,0,55,58,0,2,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,2,55,3,0,0,55,58,0,2,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,2,60,3,0,0,60,63,0,2,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,2,60,4,0,0,60,64,0,3,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,2,61,5,0,0,61,66,0,3,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,2,61,5,0,0,61,66,0,3,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,2,61,5,0,0,61,66,0,3,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,2,61,5,0,0,61,66,0,3,0,0,0,0
28-Feb-2024 06:00:02,64,0,0,2,61,6,0,0,61,67,0,3,0,0,0,0
29-Feb-2024 06:00:01,60,0,0,3,65,10,0,0,65,75,0,3,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,3,65,13,0,0,65,78,0,3,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,3,65,13,0,0,65,78,0,3,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,3,70,15,0,0,70,85,0,3,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,3,70,15,0,0,70,85,0,3,0,0,0,0
05-Mar-2024 06:00:01,55,0,0,3,70,15,0,0,70,85,0,3,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,3,75,15,0,0,75,90,0,3,0,0,1,0
07-Mar-2024 06:00:01,50,0,0,3,75,15,0,0,75,90,0,3,0,0,1,0
08-Mar-2024 06:00:02,50,0,0,3,75,15,0,0,75,90,0,3,0,0,1,0
09-Mar-2024 06:00:01,48,0,0,3,77,15,0,0,77,92,0,3,0,0,1,0
10-Mar-2024 06:00:02,48,0,0,3,77,15,0,0,77,92,0,3,0,0,1,0
11-Mar-2024 06:00:01,48,0,0,3,77,15,0,0,77,92,0,3,0,0,1,0
