FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2199,0,102,0,0,0,0,0,0,46,18,0,0,0,0
15-Sep-2023 06:00:01,0,2215,0,101,0,0,0,0,0,0,46,18,0,0,0,0
16-Sep-2023 06:00:01,2227,0,0,104,0,0,0,0,0,0,46,18,0,0,0,0
17-Sep-2023 06:00:02,2227,0,0,104,0,0,0,0,0,0,46,18,0,0,0,0
18-Sep-2023 06:00:01,2227,0,0,104,0,0,0,0,0,0,46,18,0,0,0,0
19-Sep-2023 06:00:01,2235,0,0,104,0,0,0,0,0,0,46,18,0,0,0,0
20-Sep-2023 06:00:01,2266,0,0,106,0,0,0,0,0,0,46,18,0,0,0,0
21-Sep-2023 06:00:02,2294,0,0,109,0,0,0,0,0,0,46,18,0,0,0,0
22-Sep-2023 06:00:01,2308,0,0,109,0,0,0,0,0,0,46,18,0,0,0,0
23-Sep-2023 06:00:01,2320,0,0,110,0,5,0,0,0,5,47,18,0,0,0,0
24-Sep-2023 06:00:01,2324,0,0,110,0,5,0,0,0,5,47,18,0,0,0,0
25-Sep-2023 06:00:02,2324,0,0,110,0,5,0,0,0,5,47,18,0,0,0,0
26-Sep-2023 06:00:01,2361,0,0,113,0,5,0,0,0,5,45,18,0,0,0,0
27-Sep-2023 06:00:01,2324,0,0,132,0,30,0,0,0,30,46,18,0,0,0,0
28-Sep-2023 06:00:01,2329,0,0,132,2,43,0,0,2,45,46,18,0,0,0,0
29-Sep-2023 06:00:02,2289,0,0,133,72,43,0,0,72,115,46,18,0,0,0,0
30-Sep-2023 06:00:01,2131,0,0,138,251,83,0,0,251,334,46,18,0,0,0,0
02-Oct-2023 06:00:01,2122,0,0,139,251,83,0,0,251,334,46,18,0,0,0,0
03-Oct-2023 06:00:02,2024,0,0,142,373,102,0,0,373,475,46,18,0,2,0,0
04-Oct-2023 06:00:01,2029,0,0,143,376,116,0,0,376,492,46,18,0,2,0,0
05-Oct-2023 14:00:01,1815,0,0,146,603,116,0,0,603,719,47,18,0,4,0,0
05-Oct-2023 22:00:01,2324,0,0,132,0,30,0,0,0,30,46,18,0,0,0,0
06-Oct-2023 06:00:01,2029,0,0,143,376,116,0,0,376,492,46,18,0,2,0,0
06-Oct-2023 14:00:02,1769,0,0,148,658,138,0,0,658,796,47,18,0,4,0,0
07-Oct-2023 06:00:01,1767,0,0,147,658,138,0,0,658,796,47,18,0,4,0,0
08-Oct-2023 06:00:01,1767,0,0,147,658,138,0,0,658,796,47,18,0,4,0,0
09-Oct-2023 06:00:02,1702,0,0,147,737,147,0,0,737,884,47,18,0,4,0,0
10-Oct-2023 06:00:02,1706,0,0,150,738,147,0,0,738,885,47,18,0,4,0,0
11-Oct-2023 06:00:01,1676,0,0,150,777,150,0,0,777,927,47,18,0,4,0,0
12-Oct-2023 06:00:01,1583,0,0,151,881,161,0,0,881,1042,47,18,0,4,0,0
13-Oct-2023 06:00:02,1516,1,0,153,963,169,0,0,963,1132,47,18,0,6,1,0
14-Oct-2023 06:00:02,1479,1,0,155,1028,191,0,0,1028,1219,47,18,0,6,1,0
15-Oct-2023 06:00:01,1479,1,0,155,1028,191,0,0,1028,1219,47,18,0,6,1,0
16-Oct-2023 06:00:01,1479,1,0,155,1028,191,0,0,1028,1219,47,18,0,6,1,0
17-Oct-2023 06:00:01,1503,1,0,158,1031,215,0,0,1031,1246,48,19,0,6,1,0
18-Oct-2023 06:00:02,1449,1,0,159,1107,235,0,0,1107,1342,49,19,0,6,1,0
19-Oct-2023 06:00:01,1334,1,0,162,1236,248,0,0,1236,1484,49,19,0,7,1,0
20-Oct-2023 06:00:01,1298,1,1,162,1280,263,0,0,1280,1544,50,19,0,8,1,0
21-Oct-2023 06:00:02,1279,1,1,164,1307,287,0,0,1307,1595,50,19,0,8,1,0
22-Oct-2023 06:00:02,1279,1,1,164,1307,287,0,0,1307,1595,50,19,0,8,1,0
23-Oct-2023 06:00:01,1290,1,1,164,1307,304,0,0,1307,1612,50,19,0,8,1,0
24-Oct-2023 06:00:01,1241,1,1,166,1364,318,0,0,1364,1683,51,19,0,11,1,0
25-Oct-2023 06:00:01,1205,1,1,183,1410,597,0,0,1410,2008,51,19,0,11,3,0
26-Oct-2023 06:00:02,1162,1,4,189,1459,793,0,0,1459,2256,51,19,0,11,3,0
27-Oct-2023 06:00:01,1168,1,4,197,1463,1005,0,0,1463,2472,51,19,0,11,4,0
28-Oct-2023 06:00:01,1149,1,8,203,1513,1196,0,0,1513,2717,51,19,0,11,5,0
29-Oct-2023 06:00:01,1142,1,9,211,1513,1379,0,0,1513,2901,51,19,0,11,5,0
30-Oct-2023 06:00:02,1142,1,11,211,1513,1443,0,0,1513,2967,51,19,0,11,5,0
31-Oct-2023 06:00:01,1125,1,12,213,1375,1464,157,0,1532,3008,51,19,0,13,6,0
01-Nov-2023 06:00:01,965,1,13,215,1255,1481,432,0,1687,3181,51,19,0,15,6,0
02-Nov-2023 06:00:01,959,0,13,217,1266,1481,432,0,1698,3192,51,19,0,15,6,0
03-Nov-2023 06:00:01,907,0,13,222,1310,1782,432,0,1742,3537,52,19,0,16,6,0
04-Nov-2023 06:00:01,844,0,14,231,1367,2248,432,0,1799,4061,52,19,0,16,6,0
05-Nov-2023 06:00:01,831,0,17,241,984,2602,821,0,1805,4424,53,19,0,17,6,0
06-Nov-2023 06:00:01,831,0,17,241,984,2602,821,0,1805,4424,53,19,0,17,6,0
07-Nov-2023 06:00:01,821,0,17,241,995,2602,821,0,1816,4435,53,19,0,17,6,0
08-Nov-2023 06:00:01,642,0,17,241,1168,2602,822,0,1990,4609,53,19,0,19,6,0
09-Nov-2023 06:00:02,619,0,17,242,1191,2602,822,0,2013,4632,53,19,0,19,6,0
10-Nov-2023 06:00:01,560,0,17,242,1250,2602,822,0,2072,4691,53,19,0,21,6,0
11-Nov-2023 06:00:01,556,0,17,242,1255,2602,822,0,2077,4696,53,19,0,21,6,0
12-Nov-2023 06:00:01,556,0,17,242,1255,2602,822,0,2077,4696,53,19,0,21,6,0
13-Nov-2023 06:00:01,556,0,17,242,1255,2602,822,0,2077,4696,53,19,0,21,6,0
