FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,148,5,0,1,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,148,5,0,1,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,148,5,0,1,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,148,5,0,1,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,154,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,154,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,159,0,0,2,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,4,0,2,0,0,0,2,3,3,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,4,0,2,0,0,0,2,3,3,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,4,0,2,0,0,0,2,3,3,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,4,0,2,0,0,0,2,3,3,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,4,0,2,0,0,0,2,3,3,0,0,0,0
28-Sep-2023 06:00:01,163,0,0,4,0,3,0,0,0,3,3,3,0,0,0,0
29-Sep-2023 06:00:02,163,0,0,4,0,4,0,0,0,4,3,3,0,0,0,0
30-Sep-2023 06:00:01,163,0,0,4,0,6,0,0,0,6,3,3,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,4,0,6,0,0,0,6,3,3,0,0,0,0
03-Oct-2023 06:00:02,159,0,0,4,4,7,0,0,4,11,3,3,0,0,0,0
04-Oct-2023 06:00:01,150,0,0,4,13,7,0,0,13,20,3,3,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,4,20,7,0,0,20,27,3,3,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,4,0,2,0,0,0,2,3,3,0,0,0,0
06-Oct-2023 06:00:01,150,0,0,4,13,7,0,0,13,20,3,3,0,0,0,0
06-Oct-2023 14:00:02,136,0,0,4,26,7,0,0,26,33,3,3,0,0,0,0
07-Oct-2023 06:00:01,133,0,0,4,28,7,0,0,28,35,3,3,0,0,0,0
08-Oct-2023 06:00:01,133,0,0,4,28,7,0,0,28,35,3,3,0,0,0,0
09-Oct-2023 06:00:02,133,0,0,4,28,7,0,0,28,35,3,3,0,0,0,0
10-Oct-2023 06:00:02,133,0,0,4,28,7,0,0,28,35,3,3,0,0,0,0
11-Oct-2023 06:00:01,125,0,0,4,35,7,0,0,35,42,3,3,0,0,0,0
12-Oct-2023 06:00:01,124,0,0,4,35,9,0,0,35,44,3,3,0,0,0,0
13-Oct-2023 06:00:02,124,0,0,6,35,9,0,0,35,44,3,3,0,0,0,0
14-Oct-2023 06:00:02,123,0,0,6,37,14,0,0,37,51,3,3,0,0,0,0
15-Oct-2023 06:00:01,123,0,0,6,37,14,0,0,37,51,3,3,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,6,37,14,0,0,37,51,3,3,0,0,0,0
17-Oct-2023 06:00:01,121,0,0,6,40,14,0,0,40,54,3,3,0,0,0,0
18-Oct-2023 06:00:02,119,0,0,6,42,14,0,0,42,56,3,3,0,0,0,0
19-Oct-2023 06:00:01,108,0,0,6,53,16,0,0,53,69,3,3,0,0,0,0
20-Oct-2023 06:00:01,109,0,0,6,53,17,0,0,53,70,3,3,0,0,0,0
21-Oct-2023 06:00:02,113,0,0,6,53,19,0,0,53,72,3,3,0,0,0,0
22-Oct-2023 06:00:02,113,0,0,6,53,19,0,0,53,72,3,3,0,0,0,0
23-Oct-2023 06:00:01,113,0,0,6,53,19,0,0,53,72,3,3,0,0,0,0
24-Oct-2023 06:00:01,108,0,0,6,58,19,0,0,58,77,3,3,0,0,0,0
25-Oct-2023 06:00:01,108,0,0,6,51,22,7,0,58,80,3,3,0,0,0,0
26-Oct-2023 06:00:02,106,0,0,6,50,23,11,0,61,84,3,3,0,0,0,0
27-Oct-2023 06:00:01,105,0,0,6,38,26,24,0,62,88,3,3,0,0,0,0
28-Oct-2023 06:00:01,105,0,0,6,35,34,28,0,63,97,3,4,0,0,1,0
29-Oct-2023 06:00:01,104,0,0,6,36,51,28,0,64,115,3,4,0,0,1,0
30-Oct-2023 06:00:02,104,0,0,6,36,51,28,0,64,115,3,4,0,0,1,0
31-Oct-2023 06:00:01,101,0,0,6,39,54,28,0,67,121,3,4,0,0,1,0
01-Nov-2023 06:00:01,98,0,0,6,37,59,33,0,70,129,3,4,0,0,1,0
02-Nov-2023 06:00:01,94,0,0,6,29,61,45,0,74,135,3,4,0,0,1,0
03-Nov-2023 06:00:01,92,0,0,6,23,70,53,0,76,146,3,4,0,0,1,0
04-Nov-2023 06:00:01,89,0,0,6,18,80,61,0,79,159,3,4,0,0,1,0
05-Nov-2023 06:00:01,85,0,1,6,17,120,66,0,83,204,3,4,0,1,1,0
06-Nov-2023 06:00:01,85,0,1,6,17,120,66,0,83,204,3,4,0,1,1,0
07-Nov-2023 06:00:01,79,0,1,6,20,120,69,0,89,210,3,4,0,1,2,0
08-Nov-2023 06:00:01,67,0,1,6,21,120,80,0,101,222,3,4,0,1,2,0
09-Nov-2023 06:00:02,60,0,1,6,28,120,80,0,108,229,3,4,0,1,2,0
10-Nov-2023 06:00:01,59,0,1,6,15,120,94,0,109,230,3,4,0,1,2,0
11-Nov-2023 06:00:01,59,0,1,6,15,120,94,0,109,230,3,4,0,1,2,0
12-Nov-2023 06:00:01,59,0,1,6,15,120,94,0,109,230,3,4,0,1,2,0
13-Nov-2023 06:00:01,59,0,1,6,15,120,94,0,109,230,3,4,0,1,2,0
