FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,57,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,163,2,0,6,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,164,2,0,6,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,164,2,0,6,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,164,2,0,6,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,175,0,0,6,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,176,0,0,6,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,8,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,185,0,0,8,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,8,0,4,0,0,0,4,3,3,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,8,0,4,0,0,0,4,3,3,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,8,0,4,0,0,0,4,3,3,0,0,0,0
26-Sep-2023 06:00:01,205,0,0,8,0,11,0,0,0,11,3,3,0,0,0,0
27-Sep-2023 06:00:01,212,0,0,10,2,15,0,0,2,17,3,3,0,0,0,0
28-Sep-2023 06:00:01,220,0,0,10,2,23,0,0,2,25,3,3,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,10,7,27,0,0,7,34,3,3,0,0,0,0
30-Sep-2023 06:00:01,213,0,0,10,11,36,0,0,11,47,3,3,0,0,0,0
02-Oct-2023 06:00:01,213,0,0,10,11,36,0,0,11,47,3,3,0,0,0,0
03-Oct-2023 06:00:02,211,0,0,10,15,36,0,0,15,51,3,3,0,0,0,0
04-Oct-2023 06:00:01,209,0,0,10,22,43,0,0,22,65,3,3,0,0,0,0
05-Oct-2023 14:00:01,201,0,0,10,34,43,0,0,34,77,3,3,0,0,0,0
05-Oct-2023 22:00:01,212,0,0,10,2,15,0,0,2,17,3,3,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,10,22,43,0,0,22,65,3,3,0,0,0,0
06-Oct-2023 14:00:02,194,0,0,10,42,46,0,0,42,88,3,3,0,0,0,0
07-Oct-2023 06:00:01,186,0,0,10,53,59,0,0,53,112,3,3,0,0,0,0
08-Oct-2023 06:00:01,186,0,0,10,53,59,0,0,53,112,3,3,0,0,0,0
09-Oct-2023 06:00:02,186,0,0,10,53,59,0,0,53,112,3,3,0,0,0,0
10-Oct-2023 06:00:02,186,0,0,10,53,59,0,0,53,112,3,3,0,0,0,0
11-Oct-2023 06:00:01,172,0,0,10,67,65,0,0,67,132,3,3,0,0,0,0
12-Oct-2023 06:00:01,173,0,0,10,67,72,0,0,67,139,3,3,0,0,0,0
13-Oct-2023 06:00:02,163,0,0,11,79,76,0,0,79,155,3,3,0,0,0,0
14-Oct-2023 06:00:02,162,0,0,11,83,89,0,0,83,172,3,3,0,0,0,0
15-Oct-2023 06:00:01,162,0,0,11,83,89,0,0,83,172,3,3,0,0,0,0
16-Oct-2023 06:00:01,162,0,0,11,83,89,0,0,83,172,3,3,0,0,0,0
17-Oct-2023 06:00:01,156,0,0,11,90,100,0,0,90,190,3,3,0,1,0,0
18-Oct-2023 06:00:02,157,0,0,13,92,105,0,0,92,197,3,3,0,1,0,0
19-Oct-2023 06:00:01,148,0,0,13,102,106,0,0,102,208,3,3,0,1,0,0
20-Oct-2023 06:00:01,144,0,0,13,108,115,0,0,108,223,3,3,0,1,1,0
21-Oct-2023 06:00:02,143,0,0,13,110,125,0,0,110,235,3,3,0,1,1,0
22-Oct-2023 06:00:02,143,0,0,13,110,125,0,0,110,235,3,3,0,1,1,0
23-Oct-2023 06:00:01,143,0,0,13,110,125,0,0,110,235,3,3,0,1,1,0
24-Oct-2023 06:00:01,139,0,0,13,116,135,0,0,116,251,4,3,0,2,1,0
25-Oct-2023 06:00:01,139,0,0,13,107,140,13,0,120,260,4,3,0,2,1,0
26-Oct-2023 06:00:02,135,0,0,13,94,145,33,0,127,272,4,3,0,2,1,0
27-Oct-2023 06:00:01,132,0,0,13,86,148,46,0,132,280,4,3,0,2,1,0
28-Oct-2023 06:00:01,126,0,2,15,85,162,55,0,140,304,4,3,0,2,1,0
29-Oct-2023 06:00:01,122,0,2,15,89,222,55,0,144,368,4,3,0,2,1,0
30-Oct-2023 06:00:02,122,0,2,15,89,222,55,0,144,368,4,3,0,2,1,0
31-Oct-2023 06:00:01,114,0,2,15,97,239,55,0,152,393,4,3,0,2,1,0
01-Nov-2023 06:00:01,112,0,2,15,73,251,81,0,154,407,5,3,0,3,1,0
02-Nov-2023 06:00:01,107,0,2,15,60,256,99,0,159,417,5,3,0,3,1,0
03-Nov-2023 06:00:01,104,0,2,15,53,275,109,0,162,439,5,4,0,3,2,0
04-Nov-2023 06:00:01,95,0,2,15,30,284,141,0,171,457,5,4,0,3,2,0
05-Nov-2023 06:00:01,89,0,2,19,23,397,151,0,174,573,5,4,0,3,2,0
06-Nov-2023 06:00:01,89,0,2,19,23,397,151,0,174,573,5,4,0,3,2,0
07-Nov-2023 06:00:01,76,0,2,19,34,397,154,0,188,587,5,4,0,3,2,0
08-Nov-2023 06:00:01,67,0,2,19,25,397,173,0,198,597,5,4,0,3,2,0
09-Nov-2023 06:00:02,62,0,2,19,30,397,173,0,203,602,5,4,0,4,2,0
10-Nov-2023 06:00:01,53,0,2,19,23,397,189,0,212,611,5,4,0,4,2,0
11-Nov-2023 06:00:01,53,0,2,19,23,397,189,0,212,611,5,4,0,4,2,0
12-Nov-2023 06:00:01,52,0,2,19,23,397,189,0,212,611,5,4,0,4,2,0
13-Nov-2023 06:00:01,52,0,2,19,23,397,189,0,212,611,5,4,0,4,2,0
