FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,1,1,1,0,0,1,2,2,1,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,1,5,3,0,0,5,8,3,1,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,1,6,3,0,0,6,9,3,1,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,1,6,3,0,0,6,9,3,1,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,1,17,4,0,0,17,21,3,1,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,1,18,6,0,0,18,24,3,1,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,1,22,6,0,0,22,28,3,1,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,1,23,12,0,0,23,35,3,1,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,1,25,13,0,0,25,38,3,1,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,1,25,13,0,0,25,38,3,1,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,1,25,13,0,0,25,38,3,1,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,1,28,14,0,0,28,42,3,1,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,1,28,14,0,0,28,42,3,1,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,1,28,15,0,0,28,43,3,1,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,1,31,20,0,0,31,51,3,1,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,1,31,22,0,0,31,53,3,1,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,1,31,22,0,0,31,53,3,1,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,1,31,22,0,0,31,53,3,1,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,1,31,22,0,0,31,53,3,1,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,1,31,23,0,0,31,54,3,1,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,1,32,23,0,0,32,55,3,1,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,1,32,24,0,0,32,56,3,1,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,1,32,25,0,0,32,57,3,1,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,1,32,25,0,0,32,57,3,1,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,1,32,25,0,0,32,57,3,1,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,1,32,25,0,0,32,57,3,1,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,1,32,26,0,0,32,58,3,1,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,1,31,27,0,0,31,58,3,1,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,1,0,29,31,0,31,60,3,1,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,1,0,29,31,0,31,60,3,1,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,1,0,29,31,0,31,60,3,1,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,1,0,29,31,0,31,60,3,1,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,1,0,30,31,0,31,61,3,1,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,1,0,35,31,0,31,66,4,1,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,1,2,35,31,0,33,68,4,1,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,1,2,41,31,0,33,74,4,1,0,1,0,0
02-Mar-2024 06:00:02,12,0,0,1,5,51,31,0,36,87,4,1,0,1,0,0
03-Mar-2024 06:00:02,12,0,0,1,0,54,36,0,36,90,5,1,0,2,0,0
04-Mar-2024 06:00:01,12,0,0,1,0,54,36,0,36,90,5,1,0,2,0,0
05-Mar-2024 06:00:01,11,0,0,1,1,54,36,0,37,91,5,1,0,2,0,0
06-Mar-2024 06:00:01,9,0,0,1,3,54,36,0,39,93,5,1,0,2,0,0
07-Mar-2024 06:00:01,9,0,0,1,3,54,36,0,39,93,5,1,0,2,0,0
08-Mar-2024 06:00:02,9,0,0,1,3,54,36,0,39,93,5,1,0,2,0,0
09-Mar-2024 06:00:01,9,0,0,1,3,54,36,0,39,93,5,1,0,2,0,0
10-Mar-2024 06:00:02,9,0,0,1,3,54,36,0,39,93,5,1,0,2,0,0
11-Mar-2024 06:00:01,9,0,0,1,3,54,36,0,39,93,5,1,0,2,0,0
