FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,319,0,29,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,323,0,29,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,324,0,29,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,324,0,29,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,324,0,29,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,326,0,30,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,327,0,0,30,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,329,0,0,30,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,328,0,0,30,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,328,0,0,30,0,1,0,0,0,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,328,0,0,30,0,1,0,0,0,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,328,0,0,30,0,1,0,0,0,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,338,0,0,31,2,4,0,0,2,6,1,1,0,0,0,0
27-Sep-2023 06:00:01,331,0,0,32,8,10,0,0,8,18,1,1,0,0,0,0
28-Sep-2023 06:00:01,331,0,0,32,10,12,0,0,10,22,1,1,0,0,0,0
29-Sep-2023 06:00:02,318,0,0,32,23,13,0,0,23,36,1,1,0,0,0,0
30-Sep-2023 06:00:01,321,0,0,32,25,14,0,0,25,39,1,1,0,0,0,0
02-Oct-2023 06:00:01,297,0,0,32,49,14,0,0,49,63,1,1,0,0,0,0
03-Oct-2023 06:00:02,296,0,0,32,51,22,0,0,51,73,1,1,0,0,0,0
04-Oct-2023 06:00:01,272,0,0,32,77,27,0,0,77,104,1,1,0,0,0,0
05-Oct-2023 14:00:01,251,0,0,32,94,27,0,0,94,121,1,1,0,1,0,0
05-Oct-2023 22:00:01,331,0,0,32,8,10,0,0,8,18,1,1,0,0,0,0
06-Oct-2023 06:00:01,272,0,0,32,77,27,0,0,77,104,1,1,0,0,0,0
06-Oct-2023 14:00:02,242,0,0,32,104,31,0,0,104,135,1,1,0,1,0,0
07-Oct-2023 06:00:01,237,0,0,32,110,37,0,0,110,147,1,1,0,1,0,0
08-Oct-2023 06:00:01,237,0,0,32,110,40,0,0,110,150,1,1,0,1,0,0
09-Oct-2023 06:00:02,237,0,0,32,110,40,0,0,110,150,1,1,0,1,0,0
10-Oct-2023 06:00:02,237,0,0,32,110,40,0,0,110,150,1,1,0,1,0,0
11-Oct-2023 06:00:01,237,0,0,32,112,44,0,0,112,156,1,1,0,1,0,0
12-Oct-2023 06:00:01,237,0,0,32,113,49,0,0,113,162,1,1,0,1,0,0
13-Oct-2023 06:00:02,236,0,0,32,114,52,0,0,114,166,1,1,0,1,0,0
14-Oct-2023 06:00:02,225,0,0,32,132,60,0,0,132,192,1,1,0,1,0,0
15-Oct-2023 06:00:01,225,0,0,32,132,60,0,0,132,192,1,1,0,1,0,0
16-Oct-2023 06:00:01,225,0,0,32,132,60,0,0,132,192,1,1,0,1,0,0
17-Oct-2023 06:00:01,217,0,0,32,141,72,0,0,141,213,1,1,0,1,0,0
18-Oct-2023 06:00:02,216,0,0,32,143,78,0,0,143,221,1,1,0,1,0,0
19-Oct-2023 06:00:01,207,0,0,32,154,82,0,0,154,236,1,1,0,1,0,0
20-Oct-2023 06:00:01,207,0,0,33,156,89,0,0,156,245,1,1,0,1,0,0
21-Oct-2023 06:00:02,186,0,0,33,177,94,0,0,177,271,1,1,0,1,0,0
22-Oct-2023 06:00:02,186,0,0,33,177,94,0,0,177,271,1,1,0,1,0,0
23-Oct-2023 06:00:01,186,0,0,33,177,94,0,0,177,271,1,1,0,1,0,0
24-Oct-2023 06:00:01,175,0,0,34,189,107,0,0,189,296,1,1,0,1,0,0
25-Oct-2023 06:00:01,175,0,0,34,189,115,0,0,189,304,1,1,0,1,0,0
26-Oct-2023 06:00:02,177,0,0,34,191,124,0,0,191,315,1,1,0,1,0,0
27-Oct-2023 06:00:01,165,0,0,34,205,142,0,0,205,347,1,1,0,1,0,0
28-Oct-2023 06:00:01,167,0,0,34,205,155,0,0,205,360,1,1,0,1,0,0
29-Oct-2023 06:00:01,165,0,0,34,207,171,0,0,207,378,1,1,0,1,0,0
30-Oct-2023 06:00:02,165,0,0,34,207,171,0,0,207,378,1,1,0,1,0,0
31-Oct-2023 06:00:01,150,0,0,34,220,180,0,0,220,400,1,1,0,1,0,0
01-Nov-2023 06:00:01,147,0,0,35,69,200,154,0,223,423,2,1,0,2,0,0
02-Nov-2023 06:00:01,144,0,0,35,1,211,225,0,226,437,2,1,0,2,0,0
03-Nov-2023 06:00:01,137,0,0,35,7,230,226,0,233,463,3,1,0,3,0,0
04-Nov-2023 06:00:01,134,0,0,38,1,261,233,0,234,495,4,1,0,4,0,0
05-Nov-2023 06:00:01,133,0,0,39,1,289,233,0,234,523,4,1,0,4,0,0
06-Nov-2023 06:00:01,132,0,0,39,2,289,233,0,235,524,4,1,0,4,0,0
07-Nov-2023 06:00:01,120,0,0,39,15,289,233,0,248,537,4,1,0,4,0,0
08-Nov-2023 06:00:01,98,0,0,39,37,289,234,0,271,560,4,1,0,4,0,0
09-Nov-2023 06:00:02,94,0,0,39,41,289,234,0,275,564,4,1,0,4,0,0
10-Nov-2023 06:00:01,93,0,0,39,43,289,234,0,277,566,4,1,0,4,0,0
11-Nov-2023 06:00:01,93,0,0,39,43,289,234,0,277,566,4,1,0,4,0,0
12-Nov-2023 06:00:01,93,0,0,39,43,289,234,0,277,566,4,1,0,4,0,0
