FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,1,1,1,0,0,1,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,1,10,1,0,0,10,11,0,1,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,1,14,2,0,0,14,16,0,1,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,1,14,2,0,0,14,16,0,1,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,1,14,2,0,0,14,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,1,16,2,0,0,16,18,0,1,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,1,16,2,0,0,16,18,0,1,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,1,16,4,0,0,16,20,0,1,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,1,16,6,0,0,16,22,0,1,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,1,20,6,0,0,20,26,0,1,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,1,20,6,0,0,20,26,0,1,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,1,20,6,0,0,20,26,0,1,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,1,20,6,0,0,20,26,0,1,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,1,21,7,0,0,21,28,1,1,0,1,0,0
08-Feb-2024 06:00:01,36,0,0,1,21,7,0,0,21,28,1,1,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,1,21,7,0,0,21,28,1,1,0,1,0,0
10-Feb-2024 06:00:01,35,0,0,1,22,7,0,0,22,29,1,1,0,1,0,0
11-Feb-2024 06:00:01,35,0,0,1,22,7,0,0,22,29,1,1,0,1,0,0
12-Feb-2024 06:00:01,35,0,0,1,22,7,0,0,22,29,1,1,0,1,0,0
13-Feb-2024 06:00:01,35,0,0,1,22,7,0,0,22,29,1,1,0,1,0,0
14-Feb-2024 06:00:02,35,0,0,1,22,7,0,0,22,29,1,1,0,1,0,0
15-Feb-2024 06:00:02,34,0,0,1,23,7,0,0,23,30,1,1,0,1,0,0
16-Feb-2024 06:00:02,34,0,0,1,23,7,0,0,23,30,1,1,0,1,0,0
17-Feb-2024 06:00:02,34,0,0,1,23,11,0,0,23,34,1,1,0,1,0,0
18-Feb-2024 06:00:02,35,0,0,1,23,11,0,0,23,34,1,1,0,1,0,0
19-Feb-2024 06:00:01,35,0,0,1,23,11,0,0,23,34,1,1,0,1,0,0
20-Feb-2024 06:00:01,35,0,0,1,23,11,0,0,23,34,1,1,0,1,0,0
21-Feb-2024 06:00:01,32,0,0,1,26,12,0,0,26,38,1,1,0,1,0,0
22-Feb-2024 06:00:01,32,0,0,1,26,15,0,0,26,41,1,1,0,1,0,0
23-Feb-2024 06:00:02,32,0,0,1,26,15,0,0,26,41,1,1,0,1,0,0
24-Feb-2024 06:00:03,32,0,0,1,26,15,0,0,26,41,1,1,0,1,0,0
25-Feb-2024 06:00:01,32,0,0,1,26,18,0,0,26,44,1,1,0,1,0,0
26-Feb-2024 06:00:01,32,0,0,1,26,18,0,0,26,44,1,1,0,1,0,0
27-Feb-2024 06:00:02,27,0,0,1,31,19,0,0,31,50,1,1,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,1,15,23,16,0,31,54,1,1,0,1,0,0
29-Feb-2024 06:00:01,26,0,0,1,7,25,25,0,32,57,1,1,0,1,0,0
01-Mar-2024 06:00:02,24,0,0,1,3,28,31,0,34,62,1,1,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,1,4,32,31,0,35,67,1,1,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,1,4,38,31,0,35,73,1,1,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,1,1,38,34,0,35,73,1,1,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,1,3,39,34,0,37,76,1,1,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,1,4,39,34,0,38,77,1,1,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,1,9,39,34,0,43,82,1,1,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,1,9,39,34,0,43,82,1,1,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,1,9,39,34,0,43,82,1,1,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,1,9,39,34,0,43,82,1,1,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,1,9,39,34,0,43,82,1,1,0,1,0,0
