FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,202,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
15-Sep-2023 06:00:01,202,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
16-Sep-2023 06:00:01,203,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
17-Sep-2023 06:00:02,203,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
18-Sep-2023 06:00:01,203,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
19-Sep-2023 06:00:01,205,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
20-Sep-2023 06:00:01,205,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
21-Sep-2023 06:00:02,205,0,0,5,0,0,0,0,0,0,4,19,0,0,0,0
22-Sep-2023 06:00:01,206,0,0,5,0,0,0,0,0,0,4,20,0,0,0,0
23-Sep-2023 06:00:01,206,0,0,5,0,5,0,0,0,5,4,20,0,0,0,0
24-Sep-2023 06:00:01,206,0,0,5,0,5,0,0,0,5,4,20,0,0,0,0
25-Sep-2023 06:00:02,206,0,0,5,0,5,0,0,0,5,4,20,0,0,0,0
26-Sep-2023 06:00:01,208,0,0,5,0,6,0,0,0,6,4,20,0,0,0,0
27-Sep-2023 06:00:01,207,0,0,6,0,10,0,0,0,10,4,20,0,0,0,0
28-Sep-2023 06:00:01,209,0,0,6,0,10,0,0,0,10,4,20,0,0,0,0
29-Sep-2023 06:00:02,204,0,0,6,0,11,0,0,0,11,4,20,0,0,0,0
30-Sep-2023 06:00:01,193,0,0,6,9,11,0,0,9,20,4,20,0,0,0,0
02-Oct-2023 06:00:01,193,0,0,6,9,11,0,0,9,20,4,20,0,0,0,0
03-Oct-2023 06:00:02,197,0,0,6,10,14,0,0,10,24,4,20,0,0,0,0
04-Oct-2023 06:00:01,177,0,0,6,30,18,0,0,30,48,4,20,0,0,0,0
05-Oct-2023 14:00:01,175,0,0,6,32,18,0,0,32,50,4,20,0,0,0,0
05-Oct-2023 22:00:01,207,0,0,6,0,10,0,0,0,10,4,20,0,0,0,0
06-Oct-2023 06:00:01,177,0,0,6,30,18,0,0,30,48,4,20,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,6,51,24,0,0,51,75,4,20,0,1,0,0
07-Oct-2023 06:00:01,152,0,0,6,57,27,0,0,57,84,4,20,0,1,0,0
08-Oct-2023 06:00:01,150,0,0,6,59,27,0,0,59,86,4,20,0,1,0,0
09-Oct-2023 06:00:02,150,0,0,6,59,27,0,0,59,86,4,20,0,1,0,0
10-Oct-2023 06:00:02,150,0,0,6,59,27,0,0,59,86,4,20,0,1,0,0
11-Oct-2023 06:00:01,152,0,0,6,60,35,0,0,60,95,4,20,0,1,0,0
12-Oct-2023 06:00:01,149,0,0,6,70,45,0,0,70,115,4,20,0,1,1,0
13-Oct-2023 06:00:02,153,0,0,6,70,51,0,0,70,121,4,20,0,1,1,0
14-Oct-2023 06:00:02,146,0,0,6,79,57,0,0,79,136,4,20,0,1,1,0
15-Oct-2023 06:00:01,146,0,0,6,79,57,0,0,79,136,4,20,0,1,1,0
16-Oct-2023 06:00:01,146,0,0,6,79,57,0,0,79,136,4,20,0,1,1,0
17-Oct-2023 06:00:01,146,0,0,10,81,59,0,0,81,140,4,21,0,1,2,0
18-Oct-2023 06:00:02,142,0,0,10,84,65,0,0,84,149,4,21,0,1,2,0
19-Oct-2023 06:00:01,144,0,0,10,84,68,0,0,84,152,4,22,0,1,2,0
