FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,2,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,84,0,0,2,21,0,0,0,21,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,2,21,0,0,0,21,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,2,21,1,0,0,21,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,71,0,0,2,31,1,0,0,31,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,2,41,2,0,0,41,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,2,45,4,0,0,45,49,0,1,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,2,45,4,0,0,45,49,0,1,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,2,45,5,0,0,45,50,0,1,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,2,46,6,0,0,46,52,0,1,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,2,46,6,0,0,46,52,0,1,0,0,0,0
05-Mar-2024 06:00:01,56,0,0,2,46,6,0,0,46,52,0,1,0,0,0,0
06-Mar-2024 06:00:01,55,0,0,2,47,6,0,0,47,53,0,1,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,2,47,6,0,0,47,53,0,1,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,2,47,6,0,0,47,53,0,1,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,2,48,6,0,0,48,54,0,1,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,2,48,6,0,0,48,54,0,1,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,2,48,6,0,0,48,54,0,1,0,0,0,0
