FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,30,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,30,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,30,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,0,9,1,0,0,9,10,1,1,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,0,12,1,0,0,12,13,1,1,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,0,12,1,0,0,12,13,1,1,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
03-Feb-2024 06:00:02,16,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
04-Feb-2024 06:00:02,16,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
05-Feb-2024 06:00:01,16,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,15,1,0,0,15,16,1,1,0,0,0,0
07-Feb-2024 06:00:02,13,0,0,0,18,2,0,0,18,20,1,1,0,0,0,0
08-Feb-2024 06:00:01,13,0,0,0,18,2,0,0,18,20,1,1,0,0,0,0
09-Feb-2024 06:00:02,13,0,0,0,18,2,0,0,18,20,1,1,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,0,19,2,0,0,19,21,1,1,0,1,0,0
11-Feb-2024 06:00:01,12,0,0,0,19,2,0,0,19,21,1,1,0,1,0,0
12-Feb-2024 06:00:01,12,0,0,0,19,2,0,0,19,21,1,1,0,1,0,0
13-Feb-2024 06:00:01,11,0,0,0,20,2,0,0,20,22,1,1,0,1,0,0
14-Feb-2024 06:00:02,10,0,0,0,21,3,0,0,21,24,1,1,0,1,0,0
15-Feb-2024 06:00:02,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
16-Feb-2024 06:00:02,10,0,0,0,21,4,0,0,21,25,1,1,0,1,0,0
