FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,164,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
15-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
16-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,165,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,165,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,171,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,176,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,179,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,180,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,3,0,7,0,0,0,7,2,6,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,3,0,7,0,0,0,7,2,6,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,3,0,7,0,0,0,7,2,6,0,0,0,0
26-Sep-2023 06:00:01,182,0,0,3,1,16,0,0,1,17,2,6,0,0,0,0
27-Sep-2023 06:00:01,180,0,0,5,1,21,0,0,1,22,2,6,0,0,0,0
28-Sep-2023 06:00:01,163,0,0,5,20,27,0,0,20,47,2,6,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,5,24,35,0,0,24,59,2,6,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,5,29,42,0,0,29,71,2,6,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,5,29,42,0,0,29,71,2,6,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,5,32,53,0,0,32,85,2,6,0,0,0,0
04-Oct-2023 06:00:01,156,0,0,5,35,53,0,0,35,88,2,6,0,0,0,0
05-Oct-2023 14:00:01,144,0,0,5,47,61,0,0,47,108,2,6,0,0,0,0
05-Oct-2023 22:00:01,180,0,0,5,1,21,0,0,1,22,2,6,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,5,35,53,0,0,35,88,2,6,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,5,57,66,0,0,57,123,2,6,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,5,57,74,0,0,57,131,2,6,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,5,57,74,0,0,57,131,2,6,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,5,57,74,0,0,57,131,2,6,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,5,57,74,0,0,57,131,2,6,0,0,0,0
11-Oct-2023 06:00:01,125,0,0,5,66,83,0,0,66,149,2,6,0,0,0,0
