FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,185,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,185,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,189,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,189,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,189,0,0,17,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,192,0,0,19,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,192,0,0,19,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,192,0,0,19,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,19,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,195,0,0,19,0,23,0,0,0,23,0,2,0,0,0,0
24-Sep-2023 06:00:01,195,0,0,19,0,23,0,0,0,23,0,2,0,0,0,0
25-Sep-2023 06:00:02,195,0,0,19,0,23,0,0,0,23,0,2,0,0,0,0
26-Sep-2023 06:00:01,199,0,0,19,0,45,0,0,0,45,0,2,0,0,0,0
27-Sep-2023 06:00:01,197,0,0,21,0,62,0,0,0,62,0,2,0,0,0,0
28-Sep-2023 06:00:01,196,0,0,22,0,78,0,0,0,78,0,2,0,0,0,0
29-Sep-2023 06:00:02,183,0,0,22,13,81,0,0,13,94,0,2,0,0,0,0
30-Sep-2023 06:00:01,162,0,0,22,34,93,0,0,34,127,1,2,0,1,0,0
02-Oct-2023 06:00:01,162,0,0,22,34,93,0,0,34,127,1,2,0,1,0,0
03-Oct-2023 06:00:02,161,0,0,22,34,112,0,0,34,146,1,2,0,1,0,0
04-Oct-2023 06:00:01,146,0,0,22,49,131,0,0,49,180,1,2,0,1,0,0
05-Oct-2023 14:00:01,142,0,0,22,53,140,0,0,53,193,1,2,0,1,0,0
05-Oct-2023 22:00:01,197,0,0,21,0,62,0,0,0,62,0,2,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,22,49,131,0,0,49,180,1,2,0,1,0,0
06-Oct-2023 14:00:02,142,0,0,22,53,159,0,0,53,212,1,2,0,1,0,0
07-Oct-2023 06:00:01,137,0,0,22,58,169,0,0,58,227,1,2,0,1,0,0
08-Oct-2023 06:00:01,137,0,0,22,58,169,0,0,58,227,1,2,0,1,0,0
09-Oct-2023 06:00:02,137,0,0,22,58,169,0,0,58,227,1,2,0,1,0,0
10-Oct-2023 06:00:02,137,0,0,22,58,169,0,0,58,227,1,2,0,1,0,0
11-Oct-2023 06:00:01,142,0,0,24,58,188,0,0,58,246,1,2,0,1,0,0
12-Oct-2023 06:00:01,143,0,0,24,59,203,0,0,59,262,1,2,0,1,0,0
13-Oct-2023 06:00:02,143,0,0,24,59,225,0,0,59,284,1,2,0,1,0,0
14-Oct-2023 06:00:02,117,0,0,25,83,246,0,0,83,329,1,2,0,1,0,0
15-Oct-2023 06:00:01,117,0,0,25,83,246,0,0,83,329,1,2,0,1,0,0
16-Oct-2023 06:00:01,117,0,0,25,83,246,0,0,83,329,1,2,0,1,0,0
17-Oct-2023 06:00:01,117,0,0,25,84,269,0,0,84,353,1,2,0,1,0,0
18-Oct-2023 06:00:02,110,0,0,25,93,290,0,0,93,383,1,2,0,1,0,0
19-Oct-2023 06:00:01,110,0,0,25,93,313,0,0,93,406,1,2,0,1,0,0
20-Oct-2023 06:00:01,94,0,0,25,109,330,0,0,109,439,1,2,0,1,0,0
21-Oct-2023 06:00:02,88,0,0,27,113,341,0,0,113,454,1,2,0,1,0,0
22-Oct-2023 06:00:02,88,0,0,27,113,341,0,0,113,454,1,2,0,1,0,0
23-Oct-2023 06:00:01,88,0,0,27,113,341,0,0,113,454,1,2,0,1,0,0
24-Oct-2023 06:00:01,89,0,0,27,113,365,0,0,113,478,1,2,0,1,0,0
25-Oct-2023 06:00:01,85,0,0,27,117,385,0,0,117,502,1,2,0,1,0,0
