FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,347,0,0,0,0,6,0,0,0,6,6,1,0,0,0,0
21-Jan-2024 14:05:02,347,0,0,0,0,6,0,0,0,6,6,1,0,0,0,0
22-Jan-2024 21:45:58,347,0,0,0,0,6,0,0,0,6,6,1,0,0,0,0
23-Jan-2024 06:00:02,352,0,0,0,0,6,0,0,0,6,7,1,0,0,0,0
24-Jan-2024 06:00:01,354,0,0,0,0,6,0,0,0,6,7,1,0,0,0,0
25-Jan-2024 06:00:01,357,0,0,0,0,13,0,0,0,13,7,1,0,0,0,0
26-Jan-2024 06:00:02,356,0,0,0,1,14,0,0,1,15,7,1,0,0,0,0
27-Jan-2024 06:00:01,331,0,0,0,25,14,0,0,25,39,7,1,0,0,0,0
29-Jan-2024 06:00:01,331,0,0,0,25,14,0,0,25,39,7,1,0,0,0,0
30-Jan-2024 06:00:01,319,0,0,0,40,20,0,0,40,60,7,1,0,0,0,0
31-Jan-2024 06:00:01,319,0,0,0,41,22,0,0,41,63,7,1,0,0,1,0
01-Feb-2024 06:00:02,282,0,0,0,79,27,0,0,79,106,7,1,0,0,1,0
02-Feb-2024 06:00:01,277,0,0,0,84,27,0,0,84,111,7,1,0,0,1,0
03-Feb-2024 06:00:02,263,0,0,0,98,29,0,0,98,127,9,1,0,0,1,0
04-Feb-2024 06:00:02,263,0,0,0,98,29,0,0,98,127,9,1,0,0,1,0
05-Feb-2024 06:00:01,263,0,0,0,98,29,0,0,98,127,9,1,0,0,1,0
06-Feb-2024 06:00:02,257,0,0,0,105,29,0,0,105,134,9,1,0,0,1,0
07-Feb-2024 06:00:02,243,0,0,0,119,32,0,0,119,151,9,1,0,0,1,0
08-Feb-2024 06:00:01,241,0,0,0,119,32,0,0,119,151,9,1,0,0,1,0
09-Feb-2024 06:00:02,240,0,0,0,119,34,0,0,119,153,9,1,0,0,1,0
10-Feb-2024 06:00:01,228,0,0,0,132,34,0,0,132,166,9,1,0,0,1,0
11-Feb-2024 06:00:01,228,0,0,0,132,35,0,0,132,167,9,1,0,0,1,0
12-Feb-2024 06:00:01,228,0,0,0,132,35,0,0,132,167,9,1,0,0,1,0
13-Feb-2024 06:00:01,224,0,0,0,138,37,0,0,138,175,8,1,0,0,1,0
14-Feb-2024 06:00:02,225,0,0,0,139,38,0,0,139,177,8,1,0,1,1,0
15-Feb-2024 06:00:02,217,0,0,1,147,39,0,0,147,186,8,1,0,1,1,0
16-Feb-2024 06:00:02,217,0,0,2,150,39,0,0,150,189,8,1,1,1,1,0
17-Feb-2024 06:00:02,214,0,0,2,153,42,0,0,153,195,8,1,1,1,1,0
18-Feb-2024 06:00:02,214,0,0,2,153,42,0,0,153,195,8,1,1,1,1,0
19-Feb-2024 06:00:01,214,0,0,2,153,42,0,0,153,195,8,1,1,1,1,0
20-Feb-2024 06:00:01,214,0,0,2,153,42,0,0,153,195,8,1,1,1,1,0
21-Feb-2024 06:00:01,210,0,0,2,160,43,0,0,160,203,8,1,1,2,1,0
22-Feb-2024 06:00:01,210,0,0,2,161,47,0,0,161,208,8,1,1,3,1,0
23-Feb-2024 06:00:02,203,0,0,2,167,47,0,0,167,214,8,1,1,3,1,0
24-Feb-2024 06:00:03,194,0,0,2,176,51,0,0,176,227,8,1,1,3,1,0
25-Feb-2024 06:00:01,194,0,0,2,176,64,0,0,176,240,8,1,1,3,1,0
26-Feb-2024 06:00:01,194,0,0,2,176,68,0,0,176,244,8,1,1,3,1,0
27-Feb-2024 06:00:02,188,0,0,2,183,81,0,0,183,264,8,1,1,3,1,0
28-Feb-2024 06:00:02,188,0,0,2,11,89,172,0,183,272,8,1,1,3,1,0
29-Feb-2024 06:00:01,184,0,0,2,15,89,172,0,187,276,8,1,1,3,1,0
01-Mar-2024 06:00:02,179,0,0,2,20,112,172,0,192,304,8,1,1,3,1,0
02-Mar-2024 06:00:02,177,0,1,2,22,131,172,0,194,326,8,1,1,3,1,0
03-Mar-2024 06:00:02,177,0,1,2,6,155,188,0,194,350,8,1,1,3,1,0
04-Mar-2024 06:00:01,177,0,1,2,6,155,188,0,194,350,8,1,1,3,1,0
05-Mar-2024 06:00:01,171,0,1,2,12,155,188,0,200,356,8,1,1,3,1,0
06-Mar-2024 06:00:01,169,0,1,2,14,155,188,0,202,358,8,1,1,3,1,0
07-Mar-2024 06:00:01,166,0,1,2,17,155,187,0,204,360,8,1,1,3,1,0
08-Mar-2024 06:00:02,157,0,1,2,26,155,187,1,213,370,8,2,1,3,2,0
09-Mar-2024 06:00:01,149,0,1,3,34,155,187,1,221,378,8,2,1,3,2,0
10-Mar-2024 06:00:02,149,0,1,3,34,155,187,1,221,378,8,2,1,3,2,0
11-Mar-2024 06:00:01,149,0,1,3,34,155,187,1,221,378,8,2,1,3,2,0
