FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,162,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,161,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,161,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,161,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,5,0,30,0,0,0,30,1,0,0,1,0,0
24-Sep-2023 06:00:01,161,0,0,5,0,30,0,0,0,30,1,0,0,1,0,0
25-Sep-2023 06:00:02,161,0,0,5,0,30,0,0,0,30,1,0,0,1,0,0
26-Sep-2023 06:00:01,144,0,0,5,17,38,0,0,17,55,1,0,0,1,0,0
27-Sep-2023 06:00:01,146,0,0,5,17,48,0,0,17,65,1,0,0,1,0,0
28-Sep-2023 06:00:01,144,0,0,5,19,59,0,0,19,78,1,0,0,1,0,0
29-Sep-2023 06:00:02,138,0,0,9,27,65,0,0,27,92,1,0,0,1,0,0
30-Sep-2023 06:00:01,134,0,0,9,31,82,0,0,31,113,1,0,0,1,0,0
02-Oct-2023 06:00:01,134,0,0,9,31,82,0,0,31,113,1,0,0,1,0,0
03-Oct-2023 06:00:02,130,0,0,10,34,93,0,0,34,127,2,0,0,2,0,0
04-Oct-2023 06:00:01,113,0,0,10,49,112,0,0,49,161,2,0,0,2,0,0
05-Oct-2023 14:00:01,110,0,0,10,51,127,0,0,51,178,2,0,0,2,0,0
05-Oct-2023 22:00:01,146,0,0,5,17,48,0,0,17,65,1,0,0,1,0,0
06-Oct-2023 06:00:01,113,0,0,10,49,112,0,0,49,161,2,0,0,2,0,0
06-Oct-2023 14:00:02,110,0,0,10,52,127,0,0,52,179,2,0,0,2,0,0
07-Oct-2023 06:00:01,106,0,0,10,55,154,0,0,55,209,2,0,0,2,0,0
08-Oct-2023 06:00:01,106,0,0,10,55,154,0,0,55,209,2,0,0,2,0,0
09-Oct-2023 06:00:02,106,0,0,10,55,154,0,0,55,209,2,0,0,2,0,0
10-Oct-2023 06:00:02,106,0,0,10,55,154,0,0,55,209,2,0,0,2,0,0
11-Oct-2023 06:00:01,99,0,0,10,63,154,0,0,63,217,2,0,0,2,0,0
12-Oct-2023 06:00:01,98,0,0,10,64,182,0,0,64,246,3,0,0,3,0,0
13-Oct-2023 06:00:02,96,0,0,10,67,196,0,0,67,263,3,0,0,3,0,0
14-Oct-2023 06:00:02,96,0,0,10,72,207,0,0,72,279,3,0,0,3,0,0
15-Oct-2023 06:00:01,96,0,0,10,72,207,0,0,72,279,3,0,0,3,0,0
16-Oct-2023 06:00:01,96,0,0,10,72,207,0,0,72,279,3,0,0,3,0,0
17-Oct-2023 06:00:01,93,0,0,10,75,225,0,0,75,300,3,0,0,3,0,0
18-Oct-2023 06:00:02,91,0,0,10,79,242,0,0,79,321,3,0,0,3,0,0
19-Oct-2023 06:00:01,88,0,0,10,82,260,0,0,82,342,3,0,0,3,0,0
20-Oct-2023 06:00:01,88,0,0,10,86,271,0,0,86,357,4,0,0,4,0,0
21-Oct-2023 06:00:02,88,0,0,10,86,295,0,0,86,381,4,0,0,4,0,0
22-Oct-2023 06:00:02,88,0,0,10,86,295,0,0,86,381,4,0,0,4,0,0
23-Oct-2023 06:00:01,88,0,0,10,86,295,0,0,86,381,4,0,0,4,0,0
24-Oct-2023 06:00:01,86,0,0,10,89,314,0,0,89,403,4,0,0,4,0,0
25-Oct-2023 06:00:01,85,0,0,10,94,339,0,0,94,433,4,0,0,4,0,0
26-Oct-2023 06:00:02,86,0,0,10,94,359,0,0,94,453,4,0,0,4,0,0
27-Oct-2023 06:00:01,77,0,0,10,103,385,0,0,103,488,4,0,0,4,0,0
28-Oct-2023 06:00:01,75,0,0,10,107,410,0,0,107,517,4,0,0,4,0,0
29-Oct-2023 06:00:01,75,0,0,10,107,422,0,0,107,529,4,0,0,4,0,0
30-Oct-2023 06:00:02,75,0,0,10,107,422,0,0,107,529,4,0,0,4,0,0
31-Oct-2023 06:00:01,66,0,0,12,116,464,0,0,116,580,4,0,0,4,0,0
01-Nov-2023 06:00:01,65,0,0,12,1,508,116,0,117,625,4,0,0,4,0,0
02-Nov-2023 06:00:01,65,0,0,12,1,544,116,0,117,661,5,0,0,5,0,0
03-Nov-2023 06:00:01,58,0,0,12,7,591,116,0,123,714,6,0,0,6,0,0
04-Nov-2023 06:00:01,52,0,0,12,2,658,126,0,128,786,6,0,0,6,0,0
05-Nov-2023 06:00:01,52,0,0,12,2,724,126,0,128,852,6,0,0,6,0,0
06-Nov-2023 06:00:01,52,0,0,12,2,724,126,0,128,852,6,0,0,6,0,0
07-Nov-2023 06:00:01,42,0,0,12,13,724,126,0,139,863,6,0,0,6,0,0
08-Nov-2023 06:00:01,40,0,0,12,15,724,126,0,141,865,6,0,0,6,0,0
09-Nov-2023 06:00:02,40,0,0,12,15,724,126,0,141,865,6,0,0,6,0,0
10-Nov-2023 06:00:01,39,0,0,12,15,724,126,0,141,865,6,0,0,6,0,0
11-Nov-2023 06:00:01,39,0,0,12,15,724,126,0,141,865,6,0,0,6,0,0
12-Nov-2023 06:00:01,39,0,0,12,15,724,126,0,141,865,6,0,0,6,0,0
13-Nov-2023 06:00:01,39,0,0,12,15,724,126,0,141,865,6,0,0,6,0,0
