FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3561,0,0,110,0,0,0,0,0,0,54,56,0,0,0,0
15-Sep-2023 06:00:01,3563,0,0,107,0,0,0,0,0,0,54,56,0,0,0,0
16-Sep-2023 06:00:01,3569,0,0,108,0,0,0,0,0,0,54,56,0,0,0,0
17-Sep-2023 06:00:02,3573,0,0,108,0,0,0,0,0,0,54,57,0,0,0,0
18-Sep-2023 06:00:01,3577,0,0,108,0,0,0,0,0,0,54,57,0,0,0,0
19-Sep-2023 06:00:01,3587,0,0,110,0,0,0,0,0,0,54,59,0,0,0,0
20-Sep-2023 06:00:01,3596,0,0,110,0,0,0,0,0,0,54,59,0,0,0,0
21-Sep-2023 06:00:02,3607,0,0,110,0,0,0,0,0,0,54,58,0,0,0,0
22-Sep-2023 06:00:01,3619,0,0,110,0,0,0,0,0,0,54,58,0,0,0,0
23-Sep-2023 06:00:01,3635,0,0,110,0,76,0,0,0,76,55,58,0,1,0,0
24-Sep-2023 06:00:01,3635,0,0,110,0,76,0,0,0,76,55,58,0,1,0,0
25-Sep-2023 06:00:02,3644,0,0,110,0,76,0,0,0,76,55,58,0,1,0,0
26-Sep-2023 06:00:01,3653,0,0,112,0,154,0,0,0,154,56,58,0,2,0,0
27-Sep-2023 06:00:01,3574,0,0,168,0,205,0,0,0,205,56,59,0,3,0,0
28-Sep-2023 06:00:01,3539,0,0,169,13,264,0,0,13,277,56,59,0,4,0,0
29-Sep-2023 06:00:02,3631,0,0,207,13,313,0,0,13,326,59,60,0,5,0,0
30-Sep-2023 06:00:01,3529,0,0,207,114,367,0,0,114,481,59,60,0,5,0,0
02-Oct-2023 06:00:01,3454,0,0,209,221,367,0,0,221,588,59,60,0,6,0,0
03-Oct-2023 06:00:02,3246,0,0,213,419,448,0,0,419,867,60,60,0,8,0,0
04-Oct-2023 06:00:01,3269,0,0,215,423,510,0,0,423,933,67,61,0,11,0,0
05-Oct-2023 14:00:01,3166,0,0,216,534,570,0,0,534,1104,68,61,0,14,0,0
05-Oct-2023 22:00:01,3574,0,0,168,0,205,0,0,0,205,56,59,0,3,0,0
06-Oct-2023 06:00:01,3269,0,0,215,423,510,0,0,423,933,67,61,0,11,0,0
06-Oct-2023 14:00:02,3110,0,0,218,593,630,0,0,593,1223,68,61,0,15,0,0
07-Oct-2023 06:00:01,3047,0,0,220,660,716,0,0,660,1376,72,61,0,20,2,0
08-Oct-2023 06:00:01,3047,0,0,220,660,716,0,0,660,1376,72,61,0,20,2,0
09-Oct-2023 06:00:02,3058,0,0,220,660,716,0,0,660,1376,72,61,0,20,2,0
10-Oct-2023 06:00:02,3066,0,0,223,663,768,0,0,663,1431,72,61,0,20,2,0
11-Oct-2023 06:00:01,3068,0,0,227,667,836,0,0,667,1503,72,61,0,21,3,0
12-Oct-2023 06:00:01,2926,0,0,227,813,900,0,0,813,1713,72,61,0,21,3,0
13-Oct-2023 06:00:02,2814,0,0,227,929,976,0,0,929,1905,75,61,0,27,4,0
14-Oct-2023 06:00:02,2747,0,0,232,1009,1061,0,0,1009,2070,76,60,0,27,4,0
15-Oct-2023 06:00:01,2761,0,0,232,1009,1061,0,0,1009,2070,76,60,0,27,4,0
16-Oct-2023 06:00:01,2784,0,0,233,1009,1061,0,0,1009,2070,76,60,0,27,4,0
17-Oct-2023 06:00:01,2619,0,0,243,1176,1159,0,0,1176,2335,79,60,0,30,5,0
18-Oct-2023 06:00:02,2664,0,0,245,1175,1245,0,0,1175,2420,81,60,0,31,5,0
19-Oct-2023 06:00:01,2661,0,0,248,1183,1334,0,0,1183,2517,81,62,0,32,6,0
20-Oct-2023 06:00:01,2512,0,0,250,1335,1427,0,0,1335,2762,82,62,0,33,6,0
21-Oct-2023 06:00:02,2454,0,0,252,1402,1536,0,0,1402,2938,82,62,0,36,6,0
22-Oct-2023 06:00:02,2458,0,0,252,1402,1536,0,0,1402,2938,82,62,0,36,6,0
23-Oct-2023 06:00:01,2465,0,0,254,1402,1680,0,0,1402,3082,87,62,0,39,6,0
24-Oct-2023 06:00:01,2338,0,1,260,1536,1762,0,0,1536,3299,89,62,0,42,6,0
25-Oct-2023 06:00:01,2350,0,4,265,1542,1879,0,0,1542,3425,91,62,0,43,6,0
26-Oct-2023 06:00:02,2272,0,4,266,1397,2016,238,0,1635,3655,94,62,0,46,6,0
27-Oct-2023 06:00:01,2223,0,4,271,1103,2153,590,0,1693,3850,95,62,0,46,7,0
28-Oct-2023 06:00:01,2163,0,5,276,893,2352,869,0,1762,4119,98,62,0,49,7,0
29-Oct-2023 06:00:01,2100,0,6,278,951,2556,869,0,1820,4382,103,63,0,54,8,0
30-Oct-2023 06:00:02,2100,0,6,278,951,2556,869,0,1820,4382,103,63,0,54,8,0
31-Oct-2023 06:00:01,1974,0,6,283,565,2728,1376,0,1941,4675,105,65,0,56,10,0
01-Nov-2023 06:00:01,1958,0,11,293,281,2902,1675,0,1956,4869,107,65,0,58,10,0
02-Nov-2023 06:00:01,1913,0,12,293,140,3094,1861,0,2001,5107,109,65,0,60,10,0
03-Nov-2023 06:00:01,1786,0,15,298,262,3325,1861,0,2123,5463,110,66,0,61,12,0
04-Nov-2023 06:00:01,1703,0,15,308,128,3678,2064,0,2192,5885,114,67,0,65,13,0
05-Nov-2023 06:00:01,1614,0,20,328,83,4148,2184,0,2267,6435,119,68,0,70,14,0
06-Nov-2023 06:00:01,1614,0,21,328,83,4148,2184,0,2267,6436,119,68,0,70,14,0
07-Nov-2023 06:00:01,1462,0,21,328,233,4148,2184,0,2417,6586,119,68,0,70,15,0
08-Nov-2023 06:00:01,1446,0,21,328,260,4148,2184,0,2444,6613,119,68,0,70,15,0
09-Nov-2023 06:00:02,1353,0,21,328,350,4148,2184,0,2534,6703,119,68,0,71,15,0
10-Nov-2023 06:00:01,1155,0,21,328,538,4148,2184,0,2722,6891,119,68,0,71,16,0
11-Nov-2023 06:00:01,1091,0,21,327,548,4148,2184,0,2732,6901,119,68,0,71,17,0
12-Nov-2023 06:00:01,1091,0,21,327,548,4148,2184,0,2732,6901,119,68,0,71,17,0
13-Nov-2023 06:00:01,1091,0,21,327,548,4148,2184,0,2732,6901,119,68,0,71,17,0
