FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,0,6,11,0,0,6,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,0,6,17,0,0,6,23,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,8,17,0,0,8,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,0,10,18,0,0,10,28,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,13,25,0,0,13,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,13,25,0,0,13,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,16,25,0,0,16,41,0,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,0,24,31,0,0,24,55,0,0,0,0,0,0
05-Oct-2023 14:00:01,16,0,0,0,24,34,0,0,24,58,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,0,6,17,0,0,6,23,0,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,0,24,31,0,0,24,55,0,0,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,0,24,34,0,0,24,58,0,0,0,0,0,0
07-Oct-2023 06:00:01,16,0,0,0,24,39,0,0,24,63,0,0,0,0,0,0
08-Oct-2023 06:00:01,16,0,0,0,24,39,0,0,24,63,0,0,0,0,0,0
09-Oct-2023 06:00:02,16,0,0,0,24,39,0,0,24,63,0,0,0,0,0,0
10-Oct-2023 06:00:02,16,0,0,0,24,39,0,0,24,63,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,0,27,39,0,0,27,66,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,0,27,45,0,0,27,72,0,0,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,0,28,48,0,0,28,76,0,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,0,28,49,0,0,28,77,0,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,0,28,49,0,0,28,77,0,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,0,28,49,0,0,28,77,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,29,55,0,0,29,84,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,0,30,57,0,0,30,87,0,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,0,30,61,0,0,30,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,0,31,65,0,0,31,96,1,0,0,1,0,0
21-Oct-2023 06:00:02,12,0,0,0,31,73,0,0,31,104,1,0,0,1,0,0
22-Oct-2023 06:00:02,12,0,0,0,31,73,0,0,31,104,1,0,0,1,0,0
23-Oct-2023 06:00:01,12,0,0,0,31,73,0,0,31,104,1,0,0,1,0,0
24-Oct-2023 06:00:01,12,0,0,0,31,80,0,0,31,111,1,0,0,1,0,0
25-Oct-2023 06:00:01,14,0,0,0,31,84,0,0,31,115,1,0,0,1,0,0
26-Oct-2023 06:00:02,14,0,0,0,31,93,0,0,31,124,1,0,0,1,0,0
27-Oct-2023 06:00:01,14,0,0,0,31,100,0,0,31,131,1,0,0,1,0,0
28-Oct-2023 06:00:01,16,0,0,0,31,106,0,0,31,137,1,0,0,1,0,0
29-Oct-2023 06:00:01,16,0,0,0,31,108,0,0,31,139,1,0,0,1,0,0
30-Oct-2023 06:00:02,16,0,0,0,31,108,0,0,31,139,1,0,0,1,0,0
31-Oct-2023 06:00:01,12,0,0,0,35,114,0,0,35,149,1,0,0,1,0,0
01-Nov-2023 06:00:01,12,0,0,0,0,121,35,0,35,156,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,0,0,129,35,0,35,164,2,0,0,2,0,0
03-Nov-2023 06:00:01,9,0,0,0,3,153,35,0,38,191,3,0,0,3,0,0
04-Nov-2023 06:00:01,9,0,0,0,0,175,38,0,38,213,3,0,0,3,0,0
05-Nov-2023 06:00:01,9,0,0,0,0,197,38,0,38,235,3,0,0,3,0,0
06-Nov-2023 06:00:01,9,0,0,0,0,197,38,0,38,235,3,0,0,3,0,0
07-Nov-2023 06:00:01,8,0,0,0,1,197,38,0,39,236,3,0,0,3,0,0
08-Nov-2023 06:00:01,8,0,0,0,1,197,38,0,39,236,3,0,0,3,0,0
09-Nov-2023 06:00:02,8,0,0,0,1,197,38,0,39,236,3,0,0,3,0,0
10-Nov-2023 06:00:01,8,0,0,0,1,197,38,0,39,236,3,0,0,3,0,0
11-Nov-2023 06:00:01,8,0,0,0,1,197,38,0,39,236,3,0,0,3,0,0
12-Nov-2023 06:00:01,8,0,0,0,1,197,38,0,39,236,3,0,0,3,0,0
13-Nov-2023 06:00:01,8,0,0,0,1,197,38,0,39,236,3,0,0,3,0,0
